# file name; noise; peak f.; mag.; duration
20160118130046054_TEST-R1_met.fits;12.418;26493.2;28.7689;0.0853333
20160118130031462_TEST-R1_snap.fits;14.923;26516.6;11.0559;0
20160118130220774_TEST-R1_met.fits;13.9098;26504.9;36.488;0.170667
20160118130131537_TEST-R1_snap.fits;19.1455;26499;14.5159;0
20160118130231611_TEST-R1_snap.fits;14.9915;26455.1;10.4427;0
20160118130331686_TEST-R1_snap.fits;16.6496;26472.7;12.2697;0
20160118130431761_TEST-R1_snap.fits;14.3698;26455.1;14.9568;0
20160118130607761_TEST-R1_met.fits;15.1857;26493.2;44.8256;0.256
20160118130531835_TEST-R1_snap.fits;14.7572;26460.9;17.0478;0
20160118130652731_TEST-R1_met.fits;13.8868;26481.4;31.453;0.0853333
20160118130631910_TEST-R1_snap.fits;14.679;26543;18.2891;0
20160118130744102_TEST-R1_met.fits;22.6299;26487.3;66.0959;0.0853333
20160118130731985_TEST-R1_snap.fits;13.6087;26481.4;14.1291;0
20160118130838715_TEST-R1_met.fits;20.2939;26481.4;48.0182;0.0853333
20160118130900902_TEST-R1_met.fits;15.5545;26493.2;47.566;0.170667
20160118130832059_TEST-R1_snap.fits;11.4825;26472.7;14.028;0
20160118131005073_TEST-R1_met.fits;12.7885;26545.9;26.2443;0.0853333
20160118130932134_TEST-R1_snap.fits;13.7714;26469.7;8.38763;0
20160118131055163_TEST-R1_met.fits;17.5973;26458;38.5971;0.0853333
20160118131032209_TEST-R1_snap.fits;13.9442;26537.1;12.5742;0
20160118131212731_TEST-R1_met.fits;11.0253;26478.5;25.4472;0.0853333
20160118131132283_TEST-R1_snap.fits;13.8635;26466.8;16.4245;0
20160118131233809_TEST-R1_met.fits;9.3502;26475.6;26.295;0.170667
20160118131241659_TEST-R1_met.fits;11.349;26545.9;23.6326;0.0853333
20160118131232358_TEST-R1_snap.fits;14.0653;26481.4;12.2136;0
20160118131341649_TEST-R1_met.fits;12.7309;26493.2;26.4882;0.0853333
20160118131419622_TEST-R1_met.fits;15.0071;26484.4;32.3751;0.0853333
20160118131332433_TEST-R1_snap.fits;14.3801;26522.5;12.8382;0
20160118131524219_TEST-R1_met.fits;9.76551;26543;20.0011;0.0853333
20160118131432507_TEST-R1_snap.fits;14.4278;26452.1;14.2481;0
20160118131554257_TEST-R1_met.fits;13.4377;26545.9;27.522;0.0853333
20160118131532582_TEST-R1_snap.fits;15.0805;26469.7;10.8271;0
20160118131657830_TEST-R1_met.fits;13.7334;26493.2;30.1122;0.256
20160118131632657_TEST-R1_snap.fits;11.4099;26466.8;13.8923;0
20160118131803793_TEST-R1_met.fits;12.4078;26493.2;69.1106;0.170667
20160118131732731_TEST-R1_snap.fits;15.584;26469.7;11.3847;0
20160118131832806_TEST-R1_snap.fits;12.4629;26522.5;14.6114;0
20160118131932881_TEST-R1_snap.fits;16.266;26537.1;10.3465;0
20160118132032955_TEST-R1_snap.fits;15.095;26449.2;14.2588;0
20160118132153937_TEST-R1_met.fits;16.444;26499;107.48;1.96267
20160118132133030_TEST-R1_snap.fits;15.7529;26504.9;9.76029;0
20160118132249062_TEST-R1_met.fits;17.4324;26496.1;39.178;0.170667
20160118132310139_TEST-R1_met.fits;14.7286;26522.5;32.227;0.0853333
20160118132233105_TEST-R1_snap.fits;16.7641;26478.5;18.1398;0
20160118132333179_TEST-R1_snap.fits;12.1012;26522.5;17.7496;0
20160118132447249_TEST-R1_met.fits;13.1566;26490.2;73.4479;0.0853333
20160118132433254_TEST-R1_snap.fits;11.6138;26463.9;14.28;0
20160118132615654_TEST-R1_met.fits;16.0813;26504.9;32.3211;0.0853333
20160118132617873_TEST-R1_met.fits;11.1489;26496.1;22.9097;0.170667
20160118132533329_TEST-R1_snap.fits;13.7529;26466.8;16.797;0
20160118132723579_TEST-R1_met.fits;13.3736;26522.5;28.0995;0.0853333
20160118132633403_TEST-R1_snap.fits;14.3008;26516.6;15.4038;0
20160118132821947_TEST-R1_met.fits;12.9547;26502;33.2431;0.0853333
20160118132733478_TEST-R1_snap.fits;16.1267;26522.5;12.0828;0
20160118132834833_TEST-R1_met.fits;16.305;26490.2;33.4772;0.170667
20160118132833553_TEST-R1_snap.fits;11.4756;26519.5;12.3292;0
20160118132933627_TEST-R1_snap.fits;11.4528;26537.1;14.2726;0
20160118133033702_TEST-R1_snap.fits;23.8647;26455.1;18.3948;0
20160118133208337_TEST-R1_met.fits;21.614;26490.2;59.8313;0.256
20160118133225147_TEST-R1_met.fits;9.74187;26537.1;19.9735;0.0853333
20160118133133777_TEST-R1_snap.fits;26.8296;26490.2;23.1396;0
20160118133233851_TEST-R1_snap.fits;21.1482;26452.1;16.8202;0
20160118133333926_TEST-R1_snap.fits;20.082;26481.4;17.4749;0
20160118133454993_TEST-R1_met.fits;11.6422;26487.3;26.9755;1.10933
20160118133504721_TEST-R1_met.fits;13.8784;26481.4;54.1315;0.0853333
20160118133434001_TEST-R1_snap.fits;20.7727;26478.5;22.3928;0
20160118133627409_TEST-R1_met.fits;13.7694;26496.1;43.7198;0.426667
20160118133534075_TEST-R1_snap.fits;19.2021;26455.1;17.0314;0
20160118133712806_TEST-R1_met.fits;9.67372;26502;19.5708;2.048
20160118133634150_TEST-R1_snap.fits;23.1687;26534.2;16.0745;0
20160118133732774_TEST-R1_met.fits;14.1291;26537.1;28.8804;0.0853333
20160118133812539_TEST-R1_met.fits;17.5493;26496.1;35.4575;0.0853333
20160118133734225_TEST-R1_snap.fits;18.1116;26531.2;18.7982;0
20160118133834299_TEST-R1_snap.fits;19.4887;26496.1;23.4333;0
20160118133934374_TEST-R1_snap.fits;22.443;26534.2;24.0219;0
20160118134037947_TEST-R1_met.fits;21.822;26490.2;55.5228;0.0853333
20160118134051515_TEST-R1_met.fits;11.2586;26507.8;31.7798;0.0853333
20160118134034449_TEST-R1_snap.fits;23.6405;26487.3;14.2436;0
20160118134134523_TEST-R1_snap.fits;19.9622;26513.7;18.6826;0
20160118134300539_TEST-R1_met.fits;20.5263;26496.1;64.0296;0.170667
20160118134234598_TEST-R1_snap.fits;21.5073;26469.7;20.592;0
20160118134334673_TEST-R1_snap.fits;14.577;26540;13.1394;0
20160118134436113_TEST-R1_met.fits;8.42018;26490.2;17.2782;0.0853333
20160118134434747_TEST-R1_snap.fits;13.7796;26540;12.5507;0
20160118134533883_TEST-R1_met.fits;11.4907;26504.9;52.0243;0.0853333
20160118134534822_TEST-R1_snap.fits;15.7798;26534.2;21.1089;0
20160118134634897_TEST-R1_snap.fits;17.2355;26458;12.8369;0
20160118134734971_TEST-R1_snap.fits;13.2924;26540;14.5084;0
20160118134907046_TEST-R1_met.fits;9.68855;26545.9;24.4999;0.0853333
20160118134835046_TEST-R1_snap.fits;12.5878;26496.1;14.9211;0
20160118134935889_TEST-R1_met.fits;11.6267;26513.7;25.0394;0.0853333
20160118134935121_TEST-R1_snap.fits;11.6208;26528.3;20.6226;0
20160118135113083_TEST-R1_met.fits;18.5092;26455.1;39.1585;0.0853333
20160118135035195_TEST-R1_snap.fits;13.5024;26481.4;11.3202;0
20160118135136977_TEST-R1_met.fits;10.5617;26504.9;24.6806;0.170667
20160118135201467_TEST-R1_met.fits;13.1996;26545.9;71.1861;0.853333
20160118135220070_TEST-R1_met.fits;10.0519;26531.2;22.9382;0.0853333
20160118135223739_TEST-R1_met.fits;16.3262;26490.2;47.5808;0.0853333
20160118135135270_TEST-R1_snap.fits;14.0848;26531.2;9.96776;0
20160118135235345_TEST-R1_snap.fits;13.8924;26496.1;15.9113;0
20160118135427217_TEST-R1_met.fits;15.5207;26531.2;32.4844;0.0853333
20160118135335419_TEST-R1_snap.fits;13.1842;26522.5;13.0327;0
20160118135442235_TEST-R1_met.fits;11.4863;26537.1;26.7719;0.0853333
20160118135435494_TEST-R1_snap.fits;20.0133;26496.1;14.2757;0
20160118135547857_TEST-R1_met.fits;13.459;26499;31.2151;0.0853333
20160118135609446_TEST-R1_met.fits;14.4254;26519.5;28.9103;0.0853333
20160118135535569_TEST-R1_snap.fits;11.5804;26516.6;14.6978;0
20160118135655441_TEST-R1_met.fits;25.4749;26504.9;154.995;0.682667
20160118135635643_TEST-R1_snap.fits;16.0576;26516.6;12.2469;0
20160118135758161_TEST-R1_met.fits;16.1312;26499;70.4998;0.256
20160118135735718_TEST-R1_snap.fits;13.2576;26537.1;14.7234;0
20160118135857638_TEST-R1_met.fits;10.4834;26537.1;22.1453;1.87733
20160118135835793_TEST-R1_snap.fits;13.1153;26519.5;9.18754;0
20160118135953958_TEST-R1_met.fits;9.89412;26528.3;20.8622;0.0853333
20160118135935867_TEST-R1_snap.fits;16.1767;26531.2;19.4338;0
