# file name; noise; peak f.; mag.; duration
20160118210007227_TEST-R1_snap.fits;19.9961;26507.8;10.0849;0
20160118210157137_TEST-R1_met.fits;14.4011;26507.8;58.2668;0.341333
20160118210107302_TEST-R1_snap.fits;18.8404;26507.8;13.4618;0
20160118210238011_TEST-R1_met.fits;11.4686;26540;25.3516;0.0853333
20160118210252774_TEST-R1_met.fits;13.0155;26469.7;29.0138;0.0853333
20160118210207377_TEST-R1_snap.fits;17.2534;26478.5;14.4239;0
20160118210307451_TEST-R1_snap.fits;15.0947;26481.4;16.7601;0
20160118210407526_TEST-R1_snap.fits;17.0548;26507.8;14.0764;0
20160118210507601_TEST-R1_snap.fits;14.1572;26537.1;18.1007;0
20160118210607675_TEST-R1_snap.fits;16.1872;26499;15.9536;0
20160118210707750_TEST-R1_snap.fits;11.0128;26499;11.4284;0
20160118210807825_TEST-R1_snap.fits;13.4728;26449.2;19.5332;0
20160118210907899_TEST-R1_snap.fits;18.1979;26469.7;11.5663;0
20160118211010705_TEST-R1_met.fits;13.5338;26528.3;40.0534;0.341333
20160118211024017_TEST-R1_met.fits;12.889;26507.8;28.6502;0.256
20160118211044838_TEST-R1_met.fits;9.96119;26472.7;22.0819;0.0853333
20160118211007974_TEST-R1_snap.fits;12.306;26543;16.0938;0
20160118211108049_TEST-R1_snap.fits;16.0762;26496.1;17.1936;0
20160118211208123_TEST-R1_snap.fits;13.8646;26516.6;13.121;0
20160118211305467_TEST-R1_met.fits;10.5125;26493.2;21.8001;0.0853333
20160118211339089_TEST-R1_met.fits;14.1882;26507.8;29.2406;0.0853333
20160118211308198_TEST-R1_snap.fits;16.0368;26502;15.5349;0
20160118211408273_TEST-R1_snap.fits;15.2613;26460.9;17.7007;0
20160118211515686_TEST-R1_met.fits;14.2124;26487.3;95.3441;0.256
20160118211508347_TEST-R1_snap.fits;13.917;26531.2;10.5662;0
20160118211608422_TEST-R1_snap.fits;16.2974;26487.3;12.0256;0
20160118211753723_TEST-R1_met.fits;18.4734;26502;76.0328;0.170667
20160118211708497_TEST-R1_snap.fits;15.1625;26466.8;10.1621;0
20160118211829137_TEST-R1_met.fits;15.6961;26502;42.6654;0.0853333
20160118211808571_TEST-R1_snap.fits;15.8467;26452.1;24.2429;0
20160118211958225_TEST-R1_met.fits;14.4588;26484.4;33.1704;0.0853333
20160118211908646_TEST-R1_snap.fits;16.0305;26543;15.8415;0
20160118212008721_TEST-R1_snap.fits;16.1681;26493.2;15.2978;0
20160118212108795_TEST-R1_snap.fits;26.2383;26531.2;23.1472;0
20160118212209638_TEST-R1_met.fits;16.4458;26522.5;32.9121;0.0853333
20160118212208870_TEST-R1_snap.fits;17.4027;26504.9;14.5962;0
20160118212308945_TEST-R1_snap.fits;15.7201;26519.5;12.7375;0
20160118212420881_TEST-R1_met.fits;10.2448;26460.9;21.1759;0.0853333
20160118212409019_TEST-R1_snap.fits;11.8028;26540;10.2581;0
20160118212506961_TEST-R1_met.fits;12.2928;26507.8;26.5216;0.170667
20160118212512337_TEST-R1_met.fits;16.3017;26504.9;56.8526;0.0853333
20160118212531963_TEST-R1_met.fits;17.8561;26460.9;38.913;0.0853333
20160118212509094_TEST-R1_snap.fits;15.843;26472.7;17.8244;0
20160118212639377_TEST-R1_met.fits;9.26661;26481.4;18.8674;0.0853333
20160118212609169_TEST-R1_snap.fits;17.0547;26449.2;10.9769;0
20160118212709243_TEST-R1_snap.fits;15.1235;26510.7;16.5826;0
20160118212809318_TEST-R1_snap.fits;33.1679;26460.9;29.3727;0
20160118212908113_TEST-R1_met.fits;17.4324;26458;37.778;0.0853333
20160118212923643_TEST-R1_met.fits;11.1794;26490.2;32.8371;0.170667
20160118212946769_TEST-R1_met.fits;13.1961;26496.1;41.1406;0.256
20160118212909393_TEST-R1_snap.fits;15.2981;26516.6;15.1653;0
20160118213009467_TEST-R1_snap.fits;13.9344;26507.8;8.33702;0
20160118213109542_TEST-R1_snap.fits;16.2106;26475.6;13.4721;0
20160118213240507_TEST-R1_met.fits;15.6101;26507.8;42.4994;0.0853333
20160118213209617_TEST-R1_snap.fits;11.72;26534.2;16.2231;0
20160118213309691_TEST-R1_snap.fits;12.7153;26472.7;19.0802;0
20160118213409766_TEST-R1_snap.fits;17.4368;26487.3;14.2248;0
20160118213522129_TEST-R1_met.fits;17.0899;26502;423.29;0.256
20160118213509841_TEST-R1_snap.fits;16.9888;26513.7;17.1086;0
20160118213609915_TEST-R1_snap.fits;18.9854;26534.2;12.7453;0
20160118213709990_TEST-R1_snap.fits;17.8346;26490.2;19.1714;0
20160118213846075_TEST-R1_met.fits;9.86889;26516.6;21.3774;0.0853333
20160118213810065_TEST-R1_snap.fits;12.4839;26545.9;13.0136;0
20160118213910139_TEST-R1_snap.fits;15.1356;26481.4;14.8916;0
20160118214051857_TEST-R1_met.fits;15.9566;26496.1;63.4138;0.256
20160118214010214_TEST-R1_snap.fits;12.6866;26490.2;11.9551;0
20160118214142459_TEST-R1_met.fits;10.9572;26513.7;23.4733;0.0853333
20160118214110289_TEST-R1_snap.fits;15.9038;26540;24.5208;0
20160118214210363_TEST-R1_snap.fits;16.3656;26531.2;10.9502;0
20160118214332795_TEST-R1_met.fits;17.6488;26528.3;35.9496;0.0853333
20160118214310438_TEST-R1_snap.fits;16.2019;26452.1;12.6126;0
20160118214456763_TEST-R1_met.fits;12.7942;26484.4;51.3495;0.0853333
20160118214410513_TEST-R1_snap.fits;11.7455;26475.6;13.9555;0
20160118214507857_TEST-R1_met.fits;12.4878;26499;146.692;0.341333
20160118214545403_TEST-R1_met.fits;16.6716;26519.5;40.4089;0.0853333
20160118214551291_TEST-R1_met.fits;15.8548;26490.2;33.6027;0.0853333
20160118214605798_TEST-R1_met.fits;10.0882;26507.8;20.6306;0.0853333
20160118214510587_TEST-R1_snap.fits;13.6945;26499;9.22325;0
20160118214617574_TEST-R1_met.fits;9.39057;26466.8;18.8852;0.0853333
20160118214610662_TEST-R1_snap.fits;14.2641;26449.2;14.277;0
20160118214710737_TEST-R1_snap.fits;15.7209;26490.2;12.4647;0
20160118214810811_TEST-R1_snap.fits;11.5558;26545.9;18.0762;0
20160118214910886_TEST-R1_snap.fits;11.192;26522.5;12.5292;0
20160118215017531_TEST-R1_met.fits;10.6721;26540;22.5951;0.0853333
20160118215010961_TEST-R1_snap.fits;16.8518;26499;14.6156;0
20160118215111035_TEST-R1_snap.fits;12.6211;26504.9;12.8783;0
20160118215211110_TEST-R1_snap.fits;13.6274;26525.4;15.0546;0
20160118215311185_TEST-R1_snap.fits;14.1502;26540;12.2448;0
20160118215411259_TEST-R1_snap.fits;20.3782;26466.8;13.0999;0
20160118215549393_TEST-R1_met.fits;11.5811;26458;23.4374;0.0853333
20160118215511334_TEST-R1_snap.fits;15.0312;26522.5;15.6613;0
20160118215610299_TEST-R1_met.fits;14.335;26499;33.6506;0.0853333
20160118215611409_TEST-R1_snap.fits;11.5371;26463.9;14.4402;0
20160118215711483_TEST-R1_snap.fits;24.0449;26499;24.2284;0
20160118215811558_TEST-R1_snap.fits;17.5307;26522.5;16.2278;0
20160118215911633_TEST-R1_snap.fits;17.0565;26531.2;14.4615;0
