# file name; noise; peak f.; mag.; duration
20160118180022118_TEST-R1_met.fits;9.79475;26545.9;19.7922;0.0853333
20160118180053862_TEST-R1_snap.fits;14.0357;26504.9;13.4158;0
20160118180153937_TEST-R1_snap.fits;17.4573;26519.5;12.2171;0
20160118180254011_TEST-R1_snap.fits;17.4595;26502;16.8574;0
20160118180354086_TEST-R1_snap.fits;13.3047;26458;10.4493;0
20160118180454161_TEST-R1_snap.fits;13.3616;26510.7;11.1532;0
20160118180554235_TEST-R1_snap.fits;16.1466;26525.4;14.5336;0
20160118180654310_TEST-R1_snap.fits;15.1543;26487.3;12.0534;0
20160118180754385_TEST-R1_snap.fits;16.2553;26493.2;8.3698;0
20160118180854459_TEST-R1_snap.fits;14.7752;26507.8;14.9248;0
20160118180954534_TEST-R1_snap.fits;14.1009;26475.6;10.253;0
20160118181054609_TEST-R1_snap.fits;16.1734;26522.5;11.9529;0
20160118181154683_TEST-R1_snap.fits;16.3444;26481.4;13.7856;0
20160118181254758_TEST-R1_snap.fits;15.6839;26510.7;14.0774;0
20160118181441254_TEST-R1_met.fits;12.657;26519.5;30.5475;0.0853333
20160118181354833_TEST-R1_snap.fits;13.5547;26545.9;14.4608;0
20160118181454907_TEST-R1_snap.fits;11.6951;26484.4;12.7495;0
20160118181554982_TEST-R1_snap.fits;12.6177;26487.3;13.0137;0
20160118181655057_TEST-R1_snap.fits;12.6569;26469.7;11.8217;0
20160118181759142_TEST-R1_met.fits;14.2613;26513.7;54.7595;0.170667
20160118181755131_TEST-R1_snap.fits;15.278;26449.2;15.3308;0
20160118181933947_TEST-R1_met.fits;13.3625;26519.5;78.1225;0.170667
20160118181855206_TEST-R1_snap.fits;14.2788;26540;10.9763;0
20160118181955281_TEST-R1_snap.fits;13.1862;26466.8;12.2768;0
20160118182104230_TEST-R1_met.fits;12.1894;26499;28.8981;0.938667
20160118182117030_TEST-R1_met.fits;9.9401;26452.1;20.0711;0.0853333
20160118182055355_TEST-R1_snap.fits;15.1113;26507.8;12.8809;0
20160118182155430_TEST-R1_snap.fits;14.8562;26449.2;16.0379;0
20160118182255505_TEST-R1_snap.fits;16.3037;26507.8;12.4248;0
20160118182355579_TEST-R1_snap.fits;15.7039;26469.7;11.0511;0
20160118182455654_TEST-R1_snap.fits;13.119;26475.6;14.5154;0
20160118182555729_TEST-R1_snap.fits;14.1233;26496.1;12.74;0
20160118182718502_TEST-R1_met.fits;9.81463;26528.3;21.0813;0.0853333
20160118182655803_TEST-R1_snap.fits;17.5845;26452.1;12.6443;0
20160118182758523_TEST-R1_met.fits;8.56114;26452.1;17.6056;0.0853333
20160118182755878_TEST-R1_snap.fits;16.4129;26452.1;12.3486;0
20160118182855185_TEST-R1_met.fits;14.4905;26516.6;29.485;1.024
20160118182855953_TEST-R1_snap.fits;13.9123;26537.1;14.1051;0
20160118182956027_TEST-R1_snap.fits;15.0361;26475.6;15.3273;0
20160118183056102_TEST-R1_snap.fits;14.372;26545.9;15.5739;0
20160118183233467_TEST-R1_met.fits;18.2484;26507.8;55.5428;0.426667
20160118183156177_TEST-R1_snap.fits;13.2574;26513.7;13.7119;0
20160118183256251_TEST-R1_snap.fits;18.0388;26528.3;13.2676;0
20160118183357862_TEST-R1_met.fits;15.043;26493.2;38.338;0.0853333
20160118183436603_TEST-R1_met.fits;16.7691;26496.1;41.1498;0.0853333
20160118183356326_TEST-R1_snap.fits;12.7613;26460.9;7.77664;0
20160118183517478_TEST-R1_met.fits;15.5877;26507.8;221.601;0.256
20160118183456401_TEST-R1_snap.fits;11.6243;26478.5;12.0525;0
20160118183556475_TEST-R1_snap.fits;13.8034;26525.4;9.79392;0
20160118183730683_TEST-R1_met.fits;10.3364;26487.3;21.5998;0.0853333
20160118183656550_TEST-R1_snap.fits;12.9819;26545.9;17.6762;0
20160118183756625_TEST-R1_snap.fits;12.4933;26528.3;11.4815;0
20160118183856699_TEST-R1_snap.fits;14.4567;26478.5;16.0395;0
20160118183956774_TEST-R1_snap.fits;14.0198;26540;18.3616;0
20160118184056849_TEST-R1_snap.fits;12.4373;26513.7;19.6342;0
20160118184156923_TEST-R1_snap.fits;16.0832;26460.9;11.3419;0
20160118184352977_TEST-R1_met.fits;14.2556;26493.2;43.7101;0.256
20160118184256998_TEST-R1_snap.fits;14.5868;26493.2;14.769;0
20160118184357073_TEST-R1_snap.fits;14.1198;26543;15.2618;0
20160118184457147_TEST-R1_snap.fits;15.8168;26475.6;11.6306;0
20160118184557222_TEST-R1_snap.fits;19.831;26490.2;16.6781;0
20160118184657297_TEST-R1_snap.fits;16.8951;26458;14.4147;0
20160118184757371_TEST-R1_snap.fits;17.6649;26519.5;17.9914;0
20160118184857446_TEST-R1_snap.fits;15.1589;26510.7;12.3443;0
20160118184957521_TEST-R1_snap.fits;14.1838;26481.4;10.0067;0
20160118185111505_TEST-R1_met.fits;12.1136;26478.5;37.7954;0.682667
20160118185057595_TEST-R1_snap.fits;15.4769;26513.7;18.5285;0
20160118185157670_TEST-R1_snap.fits;17.6453;26525.4;11.3952;0
20160118185257745_TEST-R1_snap.fits;14.5959;26463.9;9.69197;0
20160118185357819_TEST-R1_snap.fits;14.5146;26496.1;12.1557;0
20160118185507878_TEST-R1_met.fits;11.9768;26484.4;24.2409;0.0853333
20160118185528955_TEST-R1_met.fits;16.5315;26522.5;33.6211;0.170667
20160118185457894_TEST-R1_snap.fits;11.8221;26513.7;14.3605;0
20160118185557969_TEST-R1_snap.fits;19.1697;26496.1;13.6901;0
20160118185658043_TEST-R1_snap.fits;12.3987;26452.1;15.3193;0
20160118185758118_TEST-R1_snap.fits;14.1005;26522.5;12.0324;0
20160118185934289_TEST-R1_met.fits;12.6246;26493.2;83.1738;0.0853333
20160118185858193_TEST-R1_snap.fits;11.4378;26507.8;13.5091;0
20160118185958267_TEST-R1_snap.fits;14.9233;26504.9;15.9646;0
