# file name; noise; peak f.; mag.; duration
20160118050055697_TEST-R1_snap.fits;15.2033;26534.2;15.4054;0
20160118050205329_TEST-R1_met.fits;10.7283;26545.9;21.9704;0.0853333
20160118050155771_TEST-R1_snap.fits;16.856;26522.5;15.3936;0
20160118050321446_TEST-R1_met.fits;10.9843;26449.2;86.8705;0.170667
20160118050255846_TEST-R1_snap.fits;16.3963;26458;13.7534;0
20160118050355921_TEST-R1_snap.fits;15.2489;26487.3;14.2584;0
20160118050537553_TEST-R1_met.fits;8.91754;26516.6;19.4372;0.0853333
20160118050455995_TEST-R1_snap.fits;10.4985;26513.7;13.8082;0
20160118050556070_TEST-R1_snap.fits;13.8475;26484.4;14.0454;0
20160118050656145_TEST-R1_snap.fits;14.2725;26534.2;12.7647;0
20160118050844518_TEST-R1_met.fits;12.5645;26504.9;52.171;0.938667
20160118050756219_TEST-R1_snap.fits;11.2172;26478.5;8.96528;0
20160118050856294_TEST-R1_snap.fits;11.2512;26537.1;19.2823;0
20160118050956369_TEST-R1_snap.fits;18.1102;26484.4;13.0524;0
20160118051105574_TEST-R1_met.fits;14.8443;26504.9;97.8042;0.341333
20160118051109073_TEST-R1_met.fits;15.0257;26484.4;48.7773;0.170667
20160118051056443_TEST-R1_snap.fits;17.0777;26499;11.8594;0
20160118051215974_TEST-R1_met.fits;10.0406;26534.2;21.1835;0.0853333
20160118051224251_TEST-R1_met.fits;18.9018;26493.2;118.872;0.170667
20160118051156518_TEST-R1_snap.fits;14.223;26504.9;15.3321;0
20160118051256593_TEST-R1_snap.fits;13.914;26496.1;13.1579;0
20160118051356667_TEST-R1_snap.fits;13.5683;26545.9;15.6081;0
20160118051456742_TEST-R1_snap.fits;12.3531;26455.1;16.2479;0
20160118051556817_TEST-R1_snap.fits;16.5812;26499;14.6796;0
20160118051704657_TEST-R1_met.fits;10.7234;26499;25.4074;0.0853333
20160118051656891_TEST-R1_snap.fits;13.612;26487.3;16.6086;0
20160118051756966_TEST-R1_snap.fits;10.5627;26537.1;12.8547;0
20160118051906257_TEST-R1_met.fits;11.4178;26452.1;24.9593;0.0853333
20160118051857041_TEST-R1_snap.fits;12.7489;26466.8;16.2363;0
20160118051957115_TEST-R1_snap.fits;12.8918;26507.8;15.6968;0
20160118052057190_TEST-R1_snap.fits;16.7643;26522.5;15.2473;0
20160118052157265_TEST-R1_snap.fits;17.5182;26458;15.0867;0
20160118052309286_TEST-R1_met.fits;17.2468;26449.2;42.3325;0.0853333
20160118052257339_TEST-R1_snap.fits;11.2132;26469.7;11.1988;0
20160118052357414_TEST-R1_snap.fits;13.6153;26525.4;15.2021;0
20160118052454843_TEST-R1_met.fits;15.431;26519.5;36.3471;0.170667
20160118052509521_TEST-R1_met.fits;13.5163;26490.2;37.9217;0.0853333
20160118052457489_TEST-R1_snap.fits;16.1781;26504.9;8.32059;0
20160118052602171_TEST-R1_met.fits;10.6291;26507.8;23.1255;0.0853333
20160118052648849_TEST-R1_met.fits;11.0948;26463.9;22.6202;0.0853333
20160118052557563_TEST-R1_snap.fits;12.9212;26502;14.7294;0
20160118052657638_TEST-R1_snap.fits;16.4422;26507.8;15.118;0
20160118052757713_TEST-R1_snap.fits;16.7161;26513.7;10.9318;0
20160118052946086_TEST-R1_met.fits;17.0573;26504.9;124.641;0.170667
20160118052857787_TEST-R1_snap.fits;18.6786;26452.1;18.5544;0
20160118052957862_TEST-R1_snap.fits;12.3847;26522.5;12.0287;0
20160118053057937_TEST-R1_snap.fits;12.8655;26493.2;11.555;0
20160118053218150_TEST-R1_met.fits;14.4359;26490.2;34.9002;0.0853333
20160118053236923_TEST-R1_met.fits;10.3653;26475.6;22.4069;0.0853333
20160118053158011_TEST-R1_snap.fits;13.1402;26469.7;15.1015;0
20160118053347067_TEST-R1_met.fits;9.20327;26545.9;18.914;0.0853333
20160118053258086_TEST-R1_snap.fits;15.4559;26472.7;15.2128;0
20160118053412753_TEST-R1_met.fits;9.71721;26545.9;20.3956;1.96267
20160118053425979_TEST-R1_met.fits;14.862;26481.4;45.3678;0.0853333
20160118053358161_TEST-R1_snap.fits;15.2223;26466.8;10.5417;0
20160118053513851_TEST-R1_met.fits;15.0075;26463.9;35.9926;0.768
20160118053458235_TEST-R1_snap.fits;19.0974;26475.6;12.2676;0
20160118053557286_TEST-R1_met.fits;13.0222;26540;29.0427;0.0853333
20160118053558310_TEST-R1_snap.fits;16.6708;26499;15.8124;0
20160118053710843_TEST-R1_met.fits;14.1039;26490.2;56.5003;0.0853333
20160118053658385_TEST-R1_snap.fits;12.2791;26528.3;16.9473;0
20160118053837115_TEST-R1_met.fits;10.0946;26516.6;21.5378;0.0853333
20160118053758459_TEST-R1_snap.fits;19.3178;26531.2;14.5901;0
20160118053858619_TEST-R1_met.fits;12.1942;26487.3;35.7269;0.0853333
20160118053858534_TEST-R1_snap.fits;14.46;26504.9;11.988;0
20160118054043067_TEST-R1_met.fits;11.1111;26469.7;23.0906;0.0853333
20160118053958609_TEST-R1_snap.fits;18.0057;26525.4;12.3157;0
20160118054139985_TEST-R1_met.fits;16.401;26490.2;50.1357;0.0853333
20160118054058683_TEST-R1_snap.fits;11.4145;26493.2;32.8745;0
20160118054156966_TEST-R1_met.fits;11.4145;26493.2;32.8745;0.170667
20160118054158758_TEST-R1_snap.fits;14.0835;26458;10.5633;0
20160118054344998_TEST-R1_met.fits;12.5566;26516.6;25.4232;0.0853333
20160118054258833_TEST-R1_snap.fits;11.0048;26496.1;13.1016;0
20160118054402406_TEST-R1_met.fits;10.4697;26516.6;21.539;0.0853333
20160118054358907_TEST-R1_snap.fits;13.4387;26455.1;17.9527;0
20160118054502651_TEST-R1_met.fits;16.689;26525.4;36.7391;0.170667
20160118054458982_TEST-R1_snap.fits;13.8396;26460.9;14.0062;0
20160118054607419_TEST-R1_met.fits;14.9074;26502;40.2457;0.0853333
20160118054609979_TEST-R1_met.fits;10.9455;26466.8;25.664;0.256
20160118054634897_TEST-R1_met.fits;12.265;26543;28.0752;0.0853333
20160118054559057_TEST-R1_snap.fits;14.3885;26475.6;17.8293;0
20160118054659814_TEST-R1_met.fits;14.1892;26522.5;35.1567;0.0853333
20160118054750502_TEST-R1_met.fits;11.2356;26496.1;26.5545;1.70667
20160118054659131_TEST-R1_snap.fits;17.9305;26490.2;14.4362;0
20160118054853051_TEST-R1_met.fits;13.2383;26493.2;28.0095;0.0853333
20160118054759206_TEST-R1_snap.fits;16.9124;26531.2;19.4536;0
20160118054934779_TEST-R1_met.fits;9.7317;26525.4;20.4624;0.0853333
20160118054859281_TEST-R1_snap.fits;15.3021;26466.8;17.6551;0
20160118055030843_TEST-R1_met.fits;19.7454;26484.4;81.673;0.0853333
20160118054959355_TEST-R1_snap.fits;14.9171;26449.2;10.0846;0
20160118055059430_TEST-R1_snap.fits;18.946;26472.7;8.25797;0
20160118055231249_TEST-R1_met.fits;17.9171;26493.2;39.0547;0.0853333
20160118055159505_TEST-R1_snap.fits;11.6339;26534.2;13.5438;0
20160118055301798_TEST-R1_met.fits;17.8875;26490.2;54.6812;0.170667
20160118055259579_TEST-R1_snap.fits;13.0081;26472.7;13.0279;0
20160118055359654_TEST-R1_snap.fits;14.5084;26528.3;15.8021;0
20160118055459729_TEST-R1_snap.fits;13.545;26449.2;20.6037;0
20160118055612347_TEST-R1_met.fits;12.577;26484.4;41.0641;0.0853333
20160118055559803_TEST-R1_snap.fits;14.5582;26528.3;13.2465;0
20160118055712166_TEST-R1_met.fits;10.4519;26507.8;21.1627;0.0853333
20160118055659878_TEST-R1_snap.fits;20.9847;26478.5;16.9277;0
20160118055849617_TEST-R1_met.fits;15.3925;26519.5;36.796;0.256
20160118055759953_TEST-R1_snap.fits;13.4594;26455.1;11.4542;0
20160118055935697_TEST-R1_met.fits;12.5955;26481.4;50.6028;0.170667
20160118055938939_TEST-R1_met.fits;14.0171;26513.7;29.2189;0.0853333
20160118055943291_TEST-R1_met.fits;16.9854;26507.8;35.1217;0.170667
20160118055900027_TEST-R1_snap.fits;13.6322;26519.5;11.5789;0
