# file name; noise; peak f.; mag.; duration
20160118230112422_TEST-R1_met.fits;12.7596;26499;47.628;0.170667
20160118230016187_TEST-R1_snap.fits;13.6904;26522.5;17.7004;0
20160118230115153_TEST-R1_met.fits;10.4723;26522.5;22.1264;0.0853333
20160118230116262_TEST-R1_snap.fits;13.3362;26507.8;13.7306;0
20160118230221883_TEST-R1_met.fits;18.3963;26516.6;46.8704;0.170667
20160118230300369_TEST-R1_met.fits;17.1614;26472.7;35.5346;0.0853333
20160118230216337_TEST-R1_snap.fits;16.3675;26458;13.1301;0
20160118230313083_TEST-R1_met.fits;11.7201;26507.8;85.9226;0.170667
20160118230316411_TEST-R1_snap.fits;17.1284;26496.1;12.7036;0
20160118230416486_TEST-R1_snap.fits;14.3208;26516.6;11.7189;0
20160118230546513_TEST-R1_met.fits;13.5196;26502;29.0435;0.256
20160118230516561_TEST-R1_snap.fits;15.1147;26510.7;8.49389;0
20160118230640870_TEST-R1_met.fits;16.1115;26499;41.2779;0.0853333
20160118230616635_TEST-R1_snap.fits;15.2801;26469.7;11.0189;0
20160118230716710_TEST-R1_snap.fits;16.6908;26504.9;13.3416;0
20160118230909521_TEST-R1_met.fits;14.5323;26490.2;43.2279;1.024
20160118230816785_TEST-R1_snap.fits;16.8102;26502;9.42019;0
20160118230923259_TEST-R1_met.fits;14.1999;26499;65.9159;0.170667
20160118230916859_TEST-R1_snap.fits;13.5891;26502;12.7979;0
20160118231016934_TEST-R1_snap.fits;14.6901;26481.4;12.2868;0
20160118231117009_TEST-R1_snap.fits;14.9995;26472.7;14.2209;0
20160118231217083_TEST-R1_snap.fits;14.9485;26478.5;15.545;0
20160118231325691_TEST-R1_met.fits;13.3292;26504.9;47.0497;0.0853333
20160118231317158_TEST-R1_snap.fits;17.2676;26475.6;9.08918;0
20160118231417233_TEST-R1_snap.fits;14.1719;26481.4;10.2118;0
20160118231554513_TEST-R1_met.fits;8.23368;26449.2;17.4241;0.0853333
20160118231517307_TEST-R1_snap.fits;14.0213;26545.9;13.1081;0
20160118231617382_TEST-R1_snap.fits;13.8098;26460.9;12.7087;0
20160118231717457_TEST-R1_snap.fits;10.6864;26499;15.2186;0
20160118231817531_TEST-R1_snap.fits;16.7129;26499;12.5011;0
20160118231917606_TEST-R1_snap.fits;13.1669;26528.3;16.5922;0
20160118232022801_TEST-R1_met.fits;12.0934;26499;25.1973;0.256
20160118232029457_TEST-R1_met.fits;14.6501;26510.7;33.2307;0.0853333
20160118232035601_TEST-R1_met.fits;14.182;26487.3;38.7934;0.0853333
20160118232017681_TEST-R1_snap.fits;15.2301;26469.7;10.8951;0
20160118232127654_TEST-R1_met.fits;11.5385;26513.7;24.5467;0.0853333
20160118232117755_TEST-R1_snap.fits;16.1535;26455.1;15.2903;0
20160118232220646_TEST-R1_met.fits;15.6382;26504.9;32.1736;0.0853333
20160118232217830_TEST-R1_snap.fits;17.7327;26478.5;16.1833;0
20160118232317905_TEST-R1_snap.fits;12.6635;26516.6;10.853;0
20160118232417979_TEST-R1_snap.fits;13.9599;26522.5;14.647;0
20160118232546385_TEST-R1_met.fits;10.2948;26452.1;21.3944;0.0853333
20160118232518054_TEST-R1_snap.fits;15.8918;26545.9;11.2034;0
20160118232618129_TEST-R1_snap.fits;16.7433;26487.3;11.0827;0
20160118232718203_TEST-R1_snap.fits;15.0416;26478.5;16.6663;0
20160118232818278_TEST-R1_snap.fits;17.2449;26528.3;19.7498;0
20160118232918353_TEST-R1_snap.fits;15.6283;26449.2;13.2172;0
20160118233018427_TEST-R1_snap.fits;15.2717;26460.9;17.4316;0
20160118233118502_TEST-R1_snap.fits;12.3487;26543;14.4242;0
20160118233226427_TEST-R1_met.fits;15.1318;26499;36.116;1.024
20160118233218577_TEST-R1_snap.fits;15.35;26504.9;16.0585;0
20160118233318651_TEST-R1_snap.fits;32.5665;26472.7;26.3451;0
20160118233418726_TEST-R1_snap.fits;10.8939;26493.2;15.7838;0
20160118233518801_TEST-R1_snap.fits;13.9771;26496.1;13.4738;0
20160118233618875_TEST-R1_snap.fits;13.5312;26545.9;14.2226;0
20160118233718950_TEST-R1_snap.fits;11.9143;26534.2;20.6236;0
20160118233819025_TEST-R1_snap.fits;15.3454;26522.5;14.5721;0
20160118233919099_TEST-R1_snap.fits;13.185;26545.9;15.2735;0
20160118234041446_TEST-R1_met.fits;13.2033;26502;115.053;0.170667
20160118234019174_TEST-R1_snap.fits;15.9598;26519.5;11.7531;0
20160118234119249_TEST-R1_snap.fits;13.5669;26540;11.4699;0
20160118234246545_TEST-R1_met.fits;13.6045;26502;37.8144;0.0853333
20160118234219323_TEST-R1_snap.fits;12.8949;26484.4;12.5787;0
20160118234319398_TEST-R1_snap.fits;15.6072;26493.2;330.326;0
20160118234417510_TEST-R1_met.fits;13.1176;26502;72.0895;0.341333
20160118234419473_TEST-R1_snap.fits;12.7746;26528.3;8.18354;0
20160118234519547_TEST-R1_snap.fits;12.6056;26499;12.4959;0
20160118234714747_TEST-R1_met.fits;11.6447;26499;23.3206;0.0853333
20160118234619622_TEST-R1_snap.fits;12.049;26545.9;16.4159;0
20160118234719014_TEST-R1_met.fits;10.1176;26525.4;20.595;0.0853333
20160118234814395_TEST-R1_met.fits;16.0372;26504.9;33.3141;0.256
20160118234719697_TEST-R1_snap.fits;17.381;26534.2;13.2724;0
20160118234821905_TEST-R1_met.fits;10.5931;26475.6;22.6866;0.0853333
20160118234819771_TEST-R1_snap.fits;11.7743;26545.9;12.11;0
20160118234925137_TEST-R1_met.fits;14.1751;26513.7;42.0115;0.0853333
20160118234952529_TEST-R1_met.fits;13.9943;26490.2;113.057;0.853333
20160118234919846_TEST-R1_snap.fits;32.3352;26449.2;25.7725;0
20160118235019921_TEST-R1_snap.fits;16.3761;26504.9;13.3515;0
20160118235119995_TEST-R1_snap.fits;13.5621;26458;13.1903;0
20160118235255739_TEST-R1_met.fits;13.9263;26499;39.0659;0.341333
20160118235220070_TEST-R1_snap.fits;11.4478;26475.6;13.7507;0
20160118235320145_TEST-R1_snap.fits;15.3385;26449.2;15.4186;0
20160118235417318_TEST-R1_met.fits;16.3567;26496.1;48.1705;0.0853333
20160118235420219_TEST-R1_snap.fits;18.7473;26481.4;9.09378;0
20160118235520294_TEST-R1_snap.fits;18.113;26513.7;15.4474;0
20160118235620369_TEST-R1_snap.fits;12.6976;26502;14.0048;0
20160118235755771_TEST-R1_met.fits;14.4913;26504.9;38.2383;0.170667
20160118235720443_TEST-R1_snap.fits;15.3227;26531.2;14.7543;0
20160118235910438_TEST-R1_met.fits;12.0346;26522.5;35.3129;0.0853333
20160118235820518_TEST-R1_snap.fits;13.7031;26545.9;18.0116;0
20160118235938342_TEST-R1_met.fits;12.3477;26531.2;32.5681;0.0853333
20160118235954214_TEST-R1_met.fits;8.73155;26513.7;17.9374;0.0853333
20160118235920593_TEST-R1_snap.fits;14.6326;26472.7;12.9475;0
