# file name; noise; peak f.; mag.; duration
20160118070004582_TEST-R1_snap.fits;18.2116;26478.5;24.0033;0
20160118070104657_TEST-R1_snap.fits;74.937;26481.4;102.141;0
20160118070235622_TEST-R1_met.fits;88.7225;26472.7;182.669;0.0853333
20160118070204731_TEST-R1_snap.fits;65.5494;26510.7;60.6945;0
20160118070304806_TEST-R1_snap.fits;45.7898;26490.2;39.8543;0
20160118070404881_TEST-R1_snap.fits;22.1763;26493.2;18.5377;0
20160118070504955_TEST-R1_snap.fits;66.5874;26463.9;40.2131;0
20160118070605030_TEST-R1_snap.fits;14.7664;26525.4;12.7905;0
20160118070714662_TEST-R1_met.fits;15.8777;26507.8;35.6723;0.0853333
20160118070705105_TEST-R1_snap.fits;157.438;26504.9;94.5374;0
20160118070805179_TEST-R1_snap.fits;132.546;26493.2;150.062;0
20160118070905254_TEST-R1_snap.fits;160.205;26513.7;116.111;0
20160118071003110_TEST-R1_met.fits;108.101;26449.2;226.043;0.0853333
20160118071058065_TEST-R1_met.fits;37.1317;26513.7;76.6435;0.0853333
20160118071005329_TEST-R1_snap.fits;51.3374;26460.9;43.6139;0
20160118071153361_TEST-R1_met.fits;21.599;26510.7;49.5263;0.0853333
20160118071105403_TEST-R1_snap.fits;44.1229;26545.9;48.3837;0
20160118071219046_TEST-R1_met.fits;35.6661;26493.2;74.1393;0.0853333
20160118071205478_TEST-R1_snap.fits;144.714;26513.7;77.5146;0
20160118071305553_TEST-R1_snap.fits;14.94;26545.9;11.5598;0
20160118071405627_TEST-R1_snap.fits;18.5507;26490.2;16.3424;0
20160118071502289_TEST-R1_met.fits;14.8926;26484.4;30.6672;0.0853333
20160118071505702_TEST-R1_snap.fits;19.1038;26487.3;11.9385;0
20160118071605777_TEST-R1_snap.fits;19.2098;26472.7;11.1617;0
20160118071705851_TEST-R1_snap.fits;17.8196;26534.2;18.2358;0
20160118071805926_TEST-R1_snap.fits;12.5243;26460.9;10.619;0
20160118071935782_TEST-R1_met.fits;13.4615;26502;28.1357;0.256
20160118071906001_TEST-R1_snap.fits;15.1685;26478.5;14.1338;0
20160118072006075_TEST-R1_snap.fits;15.1538;26487.3;15.6265;0
20160118072106150_TEST-R1_snap.fits;14.6221;26525.4;19.4307;0
20160118072220561_TEST-R1_met.fits;15.6797;26528.3;40.154;0.0853333
20160118072206225_TEST-R1_snap.fits;17.0177;26463.9;10.1391;0
20160118072313467_TEST-R1_met.fits;10.8534;26449.2;22.1571;0.0853333
20160118072306299_TEST-R1_snap.fits;17.1897;26510.7;14.1365;0
20160118072406374_TEST-R1_snap.fits;16.4043;26472.7;13.645;0
20160118072506449_TEST-R1_snap.fits;16.9412;26499;7.70234;0
20160118072636987_TEST-R1_met.fits;11.237;26507.8;23.1346;0.0853333
20160118072606523_TEST-R1_snap.fits;14.4021;26478.5;10.1141;0
20160118072706598_TEST-R1_snap.fits;17.7669;26493.2;9.49734;0
20160118072806673_TEST-R1_snap.fits;22.6524;26507.8;19.3846;0
20160118072906747_TEST-R1_snap.fits;14.3627;26478.5;13.172;0
20160118073053414_TEST-R1_met.fits;16.1379;26531.2;61.9806;0.0853333
20160118073006822_TEST-R1_snap.fits;12.4954;26543;16.4315;0
20160118073106897_TEST-R1_snap.fits;19.6212;26525.4;10.2849;0
20160118073226086_TEST-R1_met.fits;11.2751;26534.2;45.0955;0.938667
20160118073206971_TEST-R1_snap.fits;14.7302;26534.2;12.5303;0
20160118073307046_TEST-R1_snap.fits;10.5568;26487.3;13.1171;0
20160118073407121_TEST-R1_snap.fits;13.6096;26545.9;16.5482;0
20160118073524006_TEST-R1_met.fits;13.6169;26490.2;40.7353;0.0853333
20160118073539537_TEST-R1_met.fits;14.1377;26528.3;29.1896;0.0853333
20160118073552678_TEST-R1_met.fits;11.7302;26531.2;25.2244;0.0853333
20160118073507195_TEST-R1_snap.fits;15.4562;26481.4;18.3429;0
20160118073615974_TEST-R1_met.fits;12.7923;26502;105.435;0.256
20160118073607270_TEST-R1_snap.fits;13.6739;26481.4;12.9702;0
20160118073721766_TEST-R1_met.fits;14.0718;26528.3;45.9307;0.0853333
20160118073707345_TEST-R1_snap.fits;15.4115;26502;12.9706;0
20160118073844283_TEST-R1_met.fits;12.7967;26516.6;26.0869;0.0853333
20160118073807419_TEST-R1_snap.fits;14.5234;26458;13.9982;0
20160118073956475_TEST-R1_met.fits;14.9144;26504.9;45.3259;0.0853333
20160118073907494_TEST-R1_snap.fits;14.0588;26507.8;12.7602;0
20160118074007569_TEST-R1_snap.fits;14.8213;26463.9;8.18264;0
20160118074107643_TEST-R1_snap.fits;16.5498;26469.7;14.2664;0
20160118074207718_TEST-R1_snap.fits;14.4674;26531.2;12.9257;0
20160118074339281_TEST-R1_met.fits;20.4109;26510.7;134.516;0.256
20160118074307793_TEST-R1_snap.fits;14.1908;26466.8;8.48578;0
20160118074407867_TEST-R1_snap.fits;14.0016;26522.5;9.35375;0
20160118074518779_TEST-R1_met.fits;14.5734;26513.7;30.4823;0.0853333
20160118074529105_TEST-R1_met.fits;11.3093;26475.6;23.8403;0.0853333
20160118074507942_TEST-R1_snap.fits;15.9334;26460.9;11.9404;0
20160118074608017_TEST-R1_snap.fits;14.4095;26463.9;15.8246;0
20160118074708091_TEST-R1_snap.fits;15.5862;26496.1;13.3564;0
20160118074808166_TEST-R1_snap.fits;14.6104;26449.2;12.6387;0
20160118074908241_TEST-R1_snap.fits;11.1042;26522.5;11.279;0
20160118075104379_TEST-R1_met.fits;15.439;26516.6;31.9259;0.341333
20160118075008315_TEST-R1_snap.fits;14.6573;26475.6;14.4499;0
20160118075112059_TEST-R1_met.fits;12.7682;26513.7;78.9264;0.597333
20160118075124603_TEST-R1_met.fits;12.8991;26516.6;25.8701;0.0853333
20160118075152166_TEST-R1_met.fits;7.69697;26540;15.9014;0.0853333
20160118075108390_TEST-R1_snap.fits;12.1624;26452.1;18.3902;0
20160118075229542_TEST-R1_met.fits;9.84825;26466.8;20.247;0.0853333
20160118075208465_TEST-R1_snap.fits;14.1896;26499;14.6016;0
20160118075352059_TEST-R1_met.fits;14.314;26504.9;165.785;0.256
20160118075308539_TEST-R1_snap.fits;13.6368;26493.2;13.6457;0
20160118075408614_TEST-R1_snap.fits;16.521;26455.1;16.0111;0
20160118075518417_TEST-R1_met.fits;17.0203;26472.7;48.5331;0.0853333
20160118075553403_TEST-R1_met.fits;10.5734;26534.2;21.4679;0.0853333
20160118075508689_TEST-R1_snap.fits;15.638;26534.2;13.672;0
20160118075608763_TEST-R1_snap.fits;14.5373;26452.1;17.5088;0
20160118075708838_TEST-R1_snap.fits;15.06;26490.2;9.95638;0
20160118075816081_TEST-R1_met.fits;10.0778;26534.2;22.1016;0.0853333
20160118075808913_TEST-R1_snap.fits;13.9047;26499;15.355;0
20160118075908987_TEST-R1_snap.fits;15.996;26504.9;16.4615;0
