# file name; noise; peak f.; mag.; duration
20160118220011707_TEST-R1_snap.fits;10.4124;26496.1;15.8721;0
20160118220111782_TEST-R1_snap.fits;15.2205;26540;19.074;0
20160118220255974_TEST-R1_met.fits;15.9411;26502;37.7236;0.0853333
20160118220211857_TEST-R1_snap.fits;19.2885;26534.2;11.6894;0
20160118220311931_TEST-R1_snap.fits;14.1251;26499;14.1255;0
20160118220418321_TEST-R1_met.fits;13.5133;26510.7;28.7473;0.170667
20160118220412006_TEST-R1_snap.fits;12.699;26531.2;12.8793;0
20160118220512081_TEST-R1_snap.fits;14.3137;26493.2;11.7397;0
20160118220650555_TEST-R1_met.fits;10.6616;26490.2;23.416;0.0853333
20160118220612155_TEST-R1_snap.fits;15.8668;26543;10.0081;0
20160118220721531_TEST-R1_met.fits;13.2739;26496.1;45.2306;0.426667
20160118220712230_TEST-R1_snap.fits;15.9615;26493.2;19.707;0
20160118220812305_TEST-R1_snap.fits;14.4929;26499;12.2691;0
20160118220912379_TEST-R1_snap.fits;13.2127;26493.2;14.8259;0
20160118221017489_TEST-R1_met.fits;10.7779;26528.3;25.625;0.0853333
20160118221012454_TEST-R1_snap.fits;15.9764;26481.4;13.3012;0
20160118221112529_TEST-R1_snap.fits;16.7288;26504.9;13.0156;0
20160118221212603_TEST-R1_snap.fits;12.1031;26522.5;16.0634;0
20160118221312678_TEST-R1_snap.fits;16.2935;26455.1;14.7941;0
20160118221442278_TEST-R1_met.fits;11.6953;26499;80.4758;0.256
20160118221500710_TEST-R1_met.fits;27.4154;26504.9;74.1829;0.0853333
20160118221412753_TEST-R1_snap.fits;15.2583;26545.9;15.5437;0
20160118221512827_TEST-R1_snap.fits;15.6109;26522.5;11.5967;0
20160118221656849_TEST-R1_met.fits;10.2319;26484.4;23.8716;0.0853333
20160118221612902_TEST-R1_snap.fits;13.4944;26469.7;17.9947;0
20160118221712977_TEST-R1_snap.fits;18.3461;26516.6;17.4748;0
20160118221850342_TEST-R1_met.fits;17.2241;26493.2;51.0486;0.256
20160118221813051_TEST-R1_snap.fits;15.9874;26478.5;18.8498;0
20160118221913126_TEST-R1_snap.fits;17.6635;26460.9;11.9916;0
20160118222013201_TEST-R1_snap.fits;11.2111;26469.7;14.8826;0
20160118222113275_TEST-R1_snap.fits;13.0082;26496.1;14.348;0
20160118222213350_TEST-R1_snap.fits;26.6667;26510.7;30.989;0
20160118222339451_TEST-R1_met.fits;17.0455;26504.9;37.865;0.0853333
20160118222313425_TEST-R1_snap.fits;18.8762;26452.1;15.5203;0
20160118222413499_TEST-R1_snap.fits;14.5657;26543;13.1209;0
20160118222513574_TEST-R1_snap.fits;17.7066;26502;13.4722;0
20160118222613051_TEST-R1_met.fits;15.6213;26510.7;32.4999;0.0853333
20160118222629691_TEST-R1_met.fits;10.746;26519.5;50.8905;0.938667
20160118222613649_TEST-R1_snap.fits;15.2277;26545.9;17.3177;0
20160118222713723_TEST-R1_snap.fits;17.4801;26540;14.5704;0
20160118222827793_TEST-R1_met.fits;11.2686;26504.9;24.5873;0.0853333
20160118222831633_TEST-R1_met.fits;29.8778;26496.1;111.418;0.426667
20160118222813798_TEST-R1_snap.fits;13.9315;26502;15.7894;0
20160118222913873_TEST-R1_snap.fits;14.7214;26452.1;12.1317;0
20160118223017873_TEST-R1_met.fits;12.8275;26507.8;41.6828;0.0853333
20160118223109414_TEST-R1_met.fits;12.5761;26534.2;25.3425;0.0853333
20160118223013947_TEST-R1_snap.fits;13.1498;26469.7;14.9074;0
20160118223154811_TEST-R1_met.fits;14.3044;26499;46.0073;0.0853333
20160118223114022_TEST-R1_snap.fits;14.7066;26540;9.1606;0
20160118223214097_TEST-R1_snap.fits;13.024;26472.7;11.5662;0
20160118223404518_TEST-R1_met.fits;8.9038;26460.9;19.3735;0.0853333
20160118223314171_TEST-R1_snap.fits;12.9637;26545.9;11.5042;0
20160118223414246_TEST-R1_snap.fits;16.0626;26528.3;13.1113;0
20160118223528230_TEST-R1_met.fits;18.2041;26504.9;152.207;0.597333
20160118223554513_TEST-R1_met.fits;9.49084;26484.4;20.0312;0.0853333
20160118223514321_TEST-R1_snap.fits;16.3644;26525.4;9.12691;0
20160118223614395_TEST-R1_snap.fits;13.7134;26496.1;16.5611;0
20160118223714470_TEST-R1_snap.fits;12.437;26481.4;11.6123;0
20160118223814545_TEST-R1_snap.fits;14.1883;26507.8;13.9033;0
20160118223914619_TEST-R1_snap.fits;14.1262;26531.2;20.2589;0
20160118224014694_TEST-R1_snap.fits;13.961;26463.9;11.666;0
20160118224119803_TEST-R1_met.fits;12.2514;26516.6;26.174;2.13333
20160118224204347_TEST-R1_met.fits;12.7197;26502;42.5332;0.0853333
20160118224114769_TEST-R1_snap.fits;15.0131;26516.6;10.6272;0
20160118224214843_TEST-R1_snap.fits;15.1833;26534.2;12.0109;0
20160118224332667_TEST-R1_met.fits;38.2216;26507.8;164.924;0.170667
20160118224314918_TEST-R1_snap.fits;15.7758;26493.2;14.9067;0
20160118224414993_TEST-R1_snap.fits;14.2342;26543;16.2944;0
20160118224533755_TEST-R1_met.fits;10.94;26469.7;22.7203;0.0853333
20160118224515067_TEST-R1_snap.fits;12.9594;26543;13.041;0
20160118224636475_TEST-R1_met.fits;11.1492;26504.9;26.1928;0.256
20160118224615142_TEST-R1_snap.fits;17.5597;26534.2;14.2378;0
20160118224715217_TEST-R1_snap.fits;14.274;26463.9;12.9534;0
20160118224815291_TEST-R1_snap.fits;14.4608;26452.1;13.4037;0
20160118224915366_TEST-R1_snap.fits;13.594;26545.9;12.4161;0
20160118225015441_TEST-R1_snap.fits;14.4366;26484.4;12.1708;0
20160118225154513_TEST-R1_met.fits;14.557;26504.9;47.8037;0.0853333
20160118225115515_TEST-R1_snap.fits;13.7747;26531.2;13.1222;0
20160118225215590_TEST-R1_snap.fits;12.0742;26475.6;13.2164;0
20160118225315665_TEST-R1_snap.fits;12.4894;26460.9;12.1172;0
20160118225415739_TEST-R1_snap.fits;16.9116;26510.7;13.8265;0
20160118225515814_TEST-R1_snap.fits;14.8052;26522.5;16.5626;0
20160118225618790_TEST-R1_met.fits;13.6659;26487.3;41.665;0.170667
20160118225615889_TEST-R1_snap.fits;16.9138;26545.9;13.1952;0
20160118225715963_TEST-R1_snap.fits;15.9994;26481.4;13.18;0
20160118225816038_TEST-R1_snap.fits;14.462;26519.5;13.3474;0
20160118225916113_TEST-R1_snap.fits;12.5186;26472.7;17.7038;0
