# file name; noise; peak f.; mag.; duration
20141106230116780_SVAKOV-R5_met.fits;6.55533;10611.3;14.6921;0.170667
20141106230133676_SVAKOV-R5_met.fits;5.26622;10768.1;10.5561;0.170667
20141106230247233_SVAKOV-R5_met.fits;4.55926;10604;13.6629;0.341333
20141106230310956_SVAKOV-R5_met.fits;4.505;10628.9;9.47731;1.024
20141106230332801_SVAKOV-R5_met.fits;5.10628;10590.8;11.7483;0.170667
20141106230335020_SVAKOV-R5_met.fits;5.05566;10601.1;11.3943;0.170667
20141106230349868_SVAKOV-R5_met.fits;4.60341;10609.9;9.46038;0.341333
20141106230354305_SVAKOV-R5_met.fits;4.61335;10596.7;49.1503;0.341333
20141106230438679_SVAKOV-R5_met.fits;4.39411;10611.3;9.97258;0.170667
20141106230613569_SVAKOV-R5_met.fits;4.67126;10618.7;17.8638;0.341333
20141106230639681_SVAKOV-R5_met.fits;4.32807;10582;16.2547;0.512
20141106230740609_SVAKOV-R5_met.fits;4.43629;10609.9;11.7713;0.341333
20141106230824300_SVAKOV-R5_met.fits;4.65463;10606.9;9.85494;0.170667
20141106230908673_SVAKOV-R5_met.fits;4.72316;10599.6;15.5487;1.70667
20141106230923863_SVAKOV-R5_met.fits;4.21857;10609.9;9.83759;0.170667
20141106231016428_SVAKOV-R5_met.fits;5.23609;10643.6;21.9209;0.341333
20141106231122305_SVAKOV-R5_met.fits;6.71485;10605.5;13.563;0.170667
20141106231204972_SVAKOV-R5_met.fits;4.89287;10598.1;11.2469;0.170667
20141106231224428_SVAKOV-R5_met.fits;4.9441;10615.7;91.4473;0.512
20141106231246444_SVAKOV-R5_met.fits;5.52079;10563;11.3322;0.170667
20141106231324503_SVAKOV-R5_met.fits;4.63192;10605.5;9.9508;0.341333
20141106231336279_SVAKOV-R5_met.fits;5.94435;10604;30.2966;0.341333
20141106231530967_SVAKOV-R5_met.fits;5.56861;10615.7;45.0951;0.682667
20141106231723777_SVAKOV-R5_met.fits;5.28953;10574.7;10.7577;0.170667
20141106231738455_SVAKOV-R5_met.fits;4.13598;10596.7;9.00123;0.170667
20141106231740844_SVAKOV-R5_met.fits;6.40916;10592.3;13.738;0.341333
20141106231824023_SVAKOV-R5_met.fits;4.4428;10656.7;11.0334;0.170667
20141106231853889_SVAKOV-R5_met.fits;4.74048;10587.9;12.0169;0.170667
20141106231858327_SVAKOV-R5_met.fits;6.50341;10596.7;16.6469;0.341333
20141106231933996_SVAKOV-R5_met.fits;4.60112;10605.5;53.6981;1.19467
20141106231949356_SVAKOV-R5_met.fits;4.41072;10631.8;9.78914;0.170667
20141106231954647_SVAKOV-R5_met.fits;4.17312;10623;9.25551;1.70667
20141106232115713_SVAKOV-R5_met.fits;3.84005;10571.8;8.52208;1.87733
20141106232139777_SVAKOV-R5_met.fits;4.39556;10643.6;10.6311;0.170667
20141106232150188_SVAKOV-R5_met.fits;4.12327;10595.2;17.1618;0.682667
20141106232348801_SVAKOV-R5_met.fits;4.24115;10626;14.0573;0.170667
20141106232354945_SVAKOV-R5_met.fits;4.62453;10590.8;9.94975;0.170667
20141106232458604_SVAKOV-R5_met.fits;4.51902;10577.6;16.0908;0.512
20141106232603287_SVAKOV-R5_met.fits;4.02766;10612.8;9.14815;0.170667
20141106232624449_SVAKOV-R5_met.fits;5.22333;10466.3;10.6284;0.170667
20141106232629569_SVAKOV-R5_met.fits;4.55683;10585;56.3048;0.341333
20141106232727084_SVAKOV-R5_met.fits;5.77923;10606.9;21.9648;0.170667
20141106232809921_SVAKOV-R5_met.fits;5.10558;10602.5;17.8399;0.341333
20141106232907095_SVAKOV-R5_met.fits;4.65814;10593.8;24.0768;0.170667
20141106233010924_SVAKOV-R5_met.fits;5.21668;10410.6;10.6638;0.170667
20141106233109975_SVAKOV-R5_met.fits;4.24353;10589.4;27.368;0.341333
20141106233125164_SVAKOV-R5_met.fits;4.72786;10608.4;50.303;0.512
20141106233156567_SVAKOV-R5_met.fits;4.35006;10586.4;9.99085;0.170667
20141106233214828_SVAKOV-R5_met.fits;4.74178;10598.1;11.2858;0.341333
20141106233307564_SVAKOV-R5_met.fits;4.8644;10614.3;40.1999;0.512
20141106233341868_SVAKOV-R5_met.fits;4.4578;10606.9;15.7525;0.512
20141106233345964_SVAKOV-R5_met.fits;4.32104;10611.3;8.97192;0.341333
20141106233410369_SVAKOV-R5_met.fits;4.8786;10623;131.312;0.512
20141106233424193_SVAKOV-R5_met.fits;4.77033;10593.8;25.8007;0.170667
20141106233434263_SVAKOV-R5_met.fits;4.76594;10609.9;15.8049;2.048
20141106233500033_SVAKOV-R5_met.fits;4.27411;10592.3;30.352;0.341333
20141106233504812_SVAKOV-R5_met.fits;4.45713;10617.2;14.8857;0.170667
20141106233549527_SVAKOV-R5_met.fits;4.49827;10617.2;9.55584;0.341333
20141106233657793_SVAKOV-R5_met.fits;4.65627;10620.1;11.8997;0.170667
20141106233724929_SVAKOV-R5_met.fits;4.76478;10611.3;10.5278;0.170667
20141106234025153_SVAKOV-R5_met.fits;5.02524;10598.1;16.9187;0.512
20141106234121473_SVAKOV-R5_met.fits;4.41745;10598.1;19.7728;0.170667
20141106234203116_SVAKOV-R5_met.fits;6.98021;10593.8;26.7794;1.70667
20141106234234007_SVAKOV-R5_met.fits;4.94996;10590.8;11.1051;0.682667
20141106234528940_SVAKOV-R5_met.fits;5.24072;10595.2;21.1011;0.341333
20141106234712705_SVAKOV-R5_met.fits;4.50788;10590.8;10.4368;0.341333
20141106234751447_SVAKOV-R5_met.fits;4.75907;10599.6;9.6637;0.341333
20141106234856300_SVAKOV-R5_met.fits;4.69305;10491.2;9.57315;0.170667
20141106234930433_SVAKOV-R5_met.fits;6.58123;10602.5;31.4115;1.536
20141106234937772_SVAKOV-R5_met.fits;4.91838;10593.8;12.1552;0.341333
20141106234957228_SVAKOV-R5_met.fits;5.92424;10793;13.7845;0.170667
20141106235008492_SVAKOV-R5_met.fits;4.14949;10602.5;22.28;0.341333
20141106235136385_SVAKOV-R5_met.fits;5.76787;10596.7;149.021;0.512
20141106235242945_SVAKOV-R5_met.fits;5.78823;10605.5;19.4168;0.170667
20141106235307009_SVAKOV-R5_met.fits;4.70745;10599.6;45.0425;0.512
20141106235452311_SVAKOV-R5_met.fits;4.56308;10605.5;11.1851;0.341333
20141106235458796_SVAKOV-R5_met.fits;5.16358;10615.7;10.4848;0.341333
20141106235555969_SVAKOV-R5_met.fits;4.44839;10604;22.6057;0.170667
20141106235630785_SVAKOV-R5_met.fits;4.32523;10596.7;8.73651;0.170667
20141106235722497_SVAKOV-R5_met.fits;4.63573;10571.8;19.3888;0.512
20141106235735639_SVAKOV-R5_met.fits;4.72562;10598.1;13.4963;0.341333
20141106235852097_SVAKOV-R5_met.fits;3.86075;10589.4;10.8093;0.170667
20141106235858071_SVAKOV-R5_met.fits;6.10766;10435.5;12.68;0.170667
20141106235902508_SVAKOV-R5_met.fits;5.82472;10580.6;17.3951;0.170667
20141106235930839_SVAKOV-R5_met.fits;4.49118;10608.4;14.4477;0.170667
