# file name; noise; peak f.; mag.; duration
20141106215949697_SVAKOV-R5_met.fits;5.11933;10585;17.0714;0.170667
20141106220001132_SVAKOV-R5_met.fits;6.14032;10623;12.7341;0.341333
20141106220132609_SVAKOV-R5_met.fits;4.33518;10606.9;38.2595;0.341333
20141106220216812_SVAKOV-R5_met.fits;5.42147;10621.6;21.0377;0.341333
20141106220250775_SVAKOV-R5_met.fits;4.80423;10582;15.0088;0.341333
20141106220301697_SVAKOV-R5_met.fits;8.53726;10618.7;20.8412;0.170667
20141106220521132_SVAKOV-R5_met.fits;4.4797;10604;13.575;0.341333
20141106220657217_SVAKOV-R5_met.fits;4.30975;10604;15.8389;0.170667
20141106220749100_SVAKOV-R5_met.fits;5.55321;10615.7;11.165;0.170667
20141106221043180_SVAKOV-R5_met.fits;5.14932;10592.3;19.9965;0.341333
20141106221203223_SVAKOV-R5_met.fits;4.97666;10615.7;33.7348;0.341333
20141106221219777_SVAKOV-R5_met.fits;4.73773;10596.7;14.731;0.682667
20141106221235479_SVAKOV-R5_met.fits;4.85116;10608.4;13.2892;0.170667
20141106221414807_SVAKOV-R5_met.fits;4.52196;10593.8;10.1693;0.170667
20141106221429825_SVAKOV-R5_met.fits;4.33923;10599.6;17.2905;0.170667
20141106221637655_SVAKOV-R5_met.fits;5.14272;10611.3;16.7969;0.512
20141106221718273_SVAKOV-R5_met.fits;5.08296;10595.2;12.7925;0.170667
20141106221734487_SVAKOV-R5_met.fits;4.76827;10595.2;11.7502;0.170667
20141106221744044_SVAKOV-R5_met.fits;5.78984;10551.3;13.1733;0.170667
20141106221844801_SVAKOV-R5_met.fits;6.47138;10897;17.2147;0.341333
20141106221859991_SVAKOV-R5_met.fits;4.04805;10599.6;67.3542;0.341333
20141106222011159_SVAKOV-R5_met.fits;5.80101;10599.6;19.2266;0.170667
20141106222057239_SVAKOV-R5_met.fits;5.02659;10611.3;16.2787;0.341333
20141106222103383_SVAKOV-R5_met.fits;5.49435;10602.5;13.5858;0.170667
20141106222332545_SVAKOV-R5_met.fits;4.82952;10618.7;21.1931;0.341333
20141106222345004_SVAKOV-R5_met.fits;4.6891;10617.2;13.2045;0.341333
20141106222619628_SVAKOV-R5_met.fits;4.60228;10595.2;14.3313;0.512
20141106222715265_SVAKOV-R5_met.fits;7.45347;10328.6;16.8894;0.170667
20141106223024876_SVAKOV-R5_met.fits;4.72741;10596.7;37.7023;1.70667
20141106223051500_SVAKOV-R5_met.fits;5.46054;10481;12.2241;0.170667
20141106223056961_SVAKOV-R5_met.fits;4.55929;10608.4;16.0437;0.170667
20141106223220588_SVAKOV-R5_met.fits;5.12016;10586.4;12.4192;0.170667
20141106223334145_SVAKOV-R5_met.fits;4.75186;10576.2;30.6946;0.341333
20141106223404865_SVAKOV-R5_met.fits;5.72104;10611.3;49.2183;0.512
20141106223416300_SVAKOV-R5_met.fits;4.98551;10620.1;13.2256;0.341333
20141106223534977_SVAKOV-R5_met.fits;4.6124;10574.7;17.8515;0.341333
20141106223653143_SVAKOV-R5_met.fits;5.98131;10429.7;12.8111;0.170667
20141106223730348_SVAKOV-R5_met.fits;5.16101;10415;11.6693;0.170667
20141106223734273_SVAKOV-R5_met.fits;5.07433;10631.8;51.637;0.341333
20141106223738369_SVAKOV-R5_met.fits;4.8351;10585;13.245;0.341333
20141106223952513_SVAKOV-R5_met.fits;5.25145;10590.8;14.3048;0.341333
20141106224014188_SVAKOV-R5_met.fits;5.18478;10618.7;11.7509;0.512
20141106224107095_SVAKOV-R5_met.fits;5.17246;10614.3;10.3748;0.170667
20141106224120919_SVAKOV-R5_met.fits;5.3107;10585;11.5279;0.170667
20141106224235329_SVAKOV-R5_met.fits;4.97815;10606.9;13.0996;0.170667
20141106224243521_SVAKOV-R5_met.fits;4.94871;10602.5;10.4304;0.170667
20141106224329943_SVAKOV-R5_met.fits;4.68746;10586.4;46.1535;0.512
20141106224418753_SVAKOV-R5_met.fits;5.14415;10585;15.9328;1.36533
20141106224439575_SVAKOV-R5_met.fits;4.75955;10593.8;16.5918;0.170667
20141106224544257_SVAKOV-R5_met.fits;5.82623;10611.3;13.6402;0.341333
20141106224617879_SVAKOV-R5_met.fits;5.2343;10606.9;28.0551;0.341333
20141106224653036_SVAKOV-R5_met.fits;4.29834;10602.5;24.8361;0.341333
20141106224720855_SVAKOV-R5_met.fits;4.60437;10612.8;20.4917;0.341333
20141106224804204_SVAKOV-R5_met.fits;5.09637;10639.2;18.0779;0.170667
20141106225011521_SVAKOV-R5_met.fits;5.23108;10605.5;11.2196;0.170667
20141106225126615_SVAKOV-R5_met.fits;4.5856;10599.6;23.5249;0.170667
20141106225318060_SVAKOV-R5_met.fits;4.60022;10590.8;16.4808;0.170667
20141106225356289_SVAKOV-R5_met.fits;4.734;10640.6;25.8746;0.512
20141106225409943_SVAKOV-R5_met.fits;4.47017;10593.8;13.3371;0.170667
20141106225931479_SVAKOV-R5_met.fits;4.74818;10586.4;46.9593;0.341333
