# file name; noise; peak f.; mag.; duration
20141106140021271_SVAKOV-R5_met.fits;11.6078;10686;25.8718;0.170667
20141106140027927_SVAKOV-R5_met.fits;6.74099;10596.7;21.1514;0.170667
20141106140034753_SVAKOV-R5_met.fits;10.4598;10500;22.5513;0.170667
20141106140041580_SVAKOV-R5_met.fits;10.0509;10604;22.6704;0.170667
20141106140152577_SVAKOV-R5_met.fits;10.6334;10394.5;25.8953;0.170667
20141106140302209_SVAKOV-R5_met.fits;5.94628;10592.3;12.0182;0.170667
20141106140306988_SVAKOV-R5_met.fits;9.9303;10589.4;20.21;0.170667
20141106140310401_SVAKOV-R5_met.fits;10.3036;10836.9;20.8174;0.170667
20141106140340780_SVAKOV-R5_met.fits;13.9061;10352.1;29.446;0.170667
20141106140356993_SVAKOV-R5_met.fits;5.54174;10587.9;15.8443;0.341333
20141106140751319_SVAKOV-R5_met.fits;5.41457;10604;18.0435;0.170667
20141106140818455_SVAKOV-R5_met.fits;6.45927;10620.1;16.9586;0.170667
20141106140824940_SVAKOV-R5_met.fits;10.0334;10580.6;20.8729;0.170667
20141106140830572_SVAKOV-R5_met.fits;5.73881;10582;18.5234;0.512
20141106140833815_SVAKOV-R5_met.fits;4.80818;10602.5;11.9148;0.170667
20141106140845249_SVAKOV-R5_met.fits;10.6636;10321.3;25.12;0.170667
20141106140853100_SVAKOV-R5_met.fits;5.13128;10604;17.0014;0.170667
20141106140935937_SVAKOV-R5_met.fits;9.18969;10699.2;19.2168;0.170667
20141106141006487_SVAKOV-R5_met.fits;6.81445;10895.5;17.6199;0.170667
20141106141013143_SVAKOV-R5_met.fits;8.66162;10706.5;17.3893;0.170667
20141106141033111_SVAKOV-R5_met.fits;5.19388;10615.7;26.0735;0.682667
20141106141117484_SVAKOV-R5_met.fits;7.15777;10381.3;14.3868;0.170667
20141106141127553_SVAKOV-R5_met.fits;11.2596;10580.6;26.9625;0.170667
20141106141138476_SVAKOV-R5_met.fits;4.40489;10592.3;9.05357;0.170667
20141106141157420_SVAKOV-R5_met.fits;5.27495;10606.9;41.1743;0.341333
20141106141208172_SVAKOV-R5_met.fits;7.38458;10338.9;14.9985;0.170667
20141106141218583_SVAKOV-R5_met.fits;5.26226;10592.3;38.3896;0.170667
20141106141228823_SVAKOV-R5_met.fits;5.34821;10599.6;13.1867;0.170667
20141106141305687_SVAKOV-R5_met.fits;8.57248;10300.8;18.8732;0.170667
20141106141349719_SVAKOV-R5_met.fits;8.18523;10847.2;19.252;0.170667
20141106141408151_SVAKOV-R5_met.fits;5.43124;10646.5;16.7319;5.632
20141106141440407_SVAKOV-R5_met.fits;7.00557;10517.6;15.8182;0.170667
20141106141443820_SVAKOV-R5_met.fits;7.96494;10461.9;16.3946;0.170667
20141106141505495_SVAKOV-R5_met.fits;5.48659;10571.8;12.1265;0.170667
20141106141507713_SVAKOV-R5_met.fits;4.6865;10593.8;15.605;0.170667
20141106141550721_SVAKOV-R5_met.fits;5.5605;10604;22.8742;0.170667
20141106141627927_SVAKOV-R5_met.fits;7.00635;10598.1;24.312;0.170667
20141106141658817_SVAKOV-R5_met.fits;5.24442;10602.5;32.8077;0.341333
20141106141827052_SVAKOV-R5_met.fits;8.08071;10860.4;18.6578;1.024
20141106141840364_SVAKOV-R5_met.fits;5.40748;10599.6;12.6593;0.170667
20141106141843948_SVAKOV-R5_met.fits;11.3605;10886.7;23.8369;0.170667
20141106141902209_SVAKOV-R5_met.fits;6.92555;10599.6;25.6141;0.170667
20141106141910231_SVAKOV-R5_met.fits;4.58105;10598.1;19.1376;0.512
20141106141914327_SVAKOV-R5_met.fits;10.4682;10387.2;23.7606;0.170667
20141106142001772_SVAKOV-R5_met.fits;8.63839;10883.8;19.7138;0.170667
20141106142015255_SVAKOV-R5_met.fits;9.63891;10669.9;22.4224;0.170667
20141106142049388_SVAKOV-R5_met.fits;6.55404;10596.7;21.721;0.341333
20141106142143148_SVAKOV-R5_met.fits;9.99161;10769.5;20.9565;0.170667
20141106142146220_SVAKOV-R5_met.fits;4.50513;10593.8;10.9755;0.341333
20141106142321111_SVAKOV-R5_met.fits;5.11091;10601.1;18.1948;0.170667
20141106142324695_SVAKOV-R5_met.fits;7.99131;10366.7;16.8466;0.170667
20141106142334935_SVAKOV-R5_met.fits;8.46444;10734.4;19.5819;0.170667
20141106142356951_SVAKOV-R5_met.fits;5.07704;10589.4;37.7834;0.512
20141106142408727_SVAKOV-R5_met.fits;11.0854;10592.3;22.4197;0.170667
20141106142412311_SVAKOV-R5_met.fits;5.15616;10596.7;24.8076;1.70667
20141106142445932_SVAKOV-R5_met.fits;9.17798;10719.7;23.9865;0.170667
20141106142501804_SVAKOV-R5_met.fits;4.91785;10590.8;10.0123;0.170667
20141106142509655_SVAKOV-R5_met.fits;7.27154;10898.4;15.8013;0.170667
20141106142526551_SVAKOV-R5_met.fits;8.08481;10790;18.5205;0.170667
20141106142707927_SVAKOV-R5_met.fits;11.3704;10520.5;23.4981;0.170667
20141106142732332_SVAKOV-R5_met.fits;4.63732;10580.6;83.8912;0.512
20141106142750423_SVAKOV-R5_met.fits;6.45144;10602.5;36.4548;1.70667
20141106142926679_SVAKOV-R5_met.fits;6.72644;10816.4;14.8666;0.170667
20141106142941015_SVAKOV-R5_met.fits;5.15031;10598.1;13.0533;1.36533
20141106143020780_SVAKOV-R5_met.fits;7.29559;10820.8;16.0981;0.170667
20141106143027436_SVAKOV-R5_met.fits;5.97507;10464.8;12.163;0.341333
20141106143104812_SVAKOV-R5_met.fits;8.09196;10642.1;18.4328;0.170667
20141106143132801_SVAKOV-R5_met.fits;5.31575;10592.3;28.0608;0.341333
20141106143146967_SVAKOV-R5_met.fits;5.18308;10590.8;11.8868;0.170667
20141106143215809_SVAKOV-R5_met.fits;7.69763;10636.2;18.9446;0.170667
20141106143333292_SVAKOV-R5_met.fits;4.83187;10592.3;9.87871;0.341333
20141106143342679_SVAKOV-R5_met.fits;4.31343;10598.1;11.702;0.170667
20141106143402647_SVAKOV-R5_met.fits;5.29448;10605.5;14.841;0.341333
20141106143406060_SVAKOV-R5_met.fits;5.6968;10593.8;12.6876;1.536
20141106143431148_SVAKOV-R5_met.fits;7.86848;10522;16.2613;0.170667
20141106143444631_SVAKOV-R5_met.fits;9.51053;10545.4;22.7863;0.170667
20141106143454700_SVAKOV-R5_met.fits;8.8588;10823.7;20.8671;0.170667
20141106143521665_SVAKOV-R5_met.fits;5.92866;10598.1;36.5023;0.170667
20141106143527809_SVAKOV-R5_met.fits;5.14939;10601.1;46.5028;0.512
20141106143542145_SVAKOV-R5_met.fits;11.5032;10299.3;23.6477;0.170667
20141106143606551_SVAKOV-R5_met.fits;4.92568;10595.2;10.3133;0.170667
20141106143619351_SVAKOV-R5_met.fits;8.15788;10366.7;16.8659;0.170667
20141106143632833_SVAKOV-R5_met.fits;9.02815;10834;19.8355;0.170667
20141106143636247_SVAKOV-R5_met.fits;7.02068;10554.2;15.2911;0.170667
20141106143640513_SVAKOV-R5_met.fits;5.92791;10626;18.2984;0.512
20141106143645975_SVAKOV-R5_met.fits;4.76997;10604;12.4497;0.170667
20141106143737004_SVAKOV-R5_met.fits;6.77547;10662.6;14.6068;0.170667
20141106143750487_SVAKOV-R5_met.fits;5.96652;10592.3;11.9513;0.170667
20141106144005143_SVAKOV-R5_met.fits;4.27269;10598.1;10.1762;0.512
20141106144026135_SVAKOV-R5_met.fits;6.38517;10532.2;14.4587;0.170667
20141106144049857_SVAKOV-R5_met.fits;7.94459;10533.7;19.6051;0.170667
20141106144055148_SVAKOV-R5_met.fits;5.22228;10608.4;21.605;0.341333
20141106144114433_SVAKOV-R5_met.fits;5.70841;10586.4;11.6075;0.170667
20141106144322433_SVAKOV-R5_met.fits;5.01663;10596.7;11.113;0.170667
20141106144346497_SVAKOV-R5_met.fits;4.73733;10606.9;11.2322;0.170667
20141106144406124_SVAKOV-R5_met.fits;7.36929;10898.4;14.9078;0.170667
20141106144547500_SVAKOV-R5_met.fits;11.9453;10457.5;26.1928;0.170667
20141106144549548_SVAKOV-R5_met.fits;5.32098;10614.3;14.5785;0.170667
20141106144556887_SVAKOV-R5_met.fits;5.80684;10601.1;12.7631;0.170667
20141106144631532_SVAKOV-R5_met.fits;10.7619;10554.2;25.632;0.170667
20141106144648428_SVAKOV-R5_met.fits;8.31036;10732.9;17.604;0.170667
20141106144704129_SVAKOV-R5_met.fits;5.81189;10596.7;76.8553;0.341333
20141106144708055_SVAKOV-R5_met.fits;5.3665;10598.1;12.698;0.170667
20141106144718807_SVAKOV-R5_met.fits;8.17952;10853;16.367;0.170667
20141106144745943_SVAKOV-R5_met.fits;11.4206;10396;26.262;0.170667
20141106144900353_SVAKOV-R5_met.fits;8.92203;10356.4;18.7243;0.170667
20141106144959063_SVAKOV-R5_met.fits;4.94535;10599.6;10.1041;0.170667
20141106145011351_SVAKOV-R5_met.fits;8.77473;10744.6;18.2409;0.170667
20141106145118593_SVAKOV-R5_met.fits;4.72088;10602.5;10.2741;0.170667
20141106145159553_SVAKOV-R5_met.fits;8.76406;10410.6;18.168;2.21867
20141106145206551_SVAKOV-R5_met.fits;5.14374;10611.3;14.6204;0.170667
20141106145238295_SVAKOV-R5_met.fits;4.7463;10583.5;11.9393;0.170667
20141106145300652_SVAKOV-R5_met.fits;5.49437;10589.4;40.1621;0.512
20141106145319937_SVAKOV-R5_met.fits;4.84395;10606.9;9.69692;0.170667
20141106145324204_SVAKOV-R5_met.fits;7.67401;10454.6;16.6263;0.170667
20141106145332908_SVAKOV-R5_met.fits;4.90899;10598.1;10.8707;0.170667
20141106145341100_SVAKOV-R5_met.fits;8.21811;10785.6;21.6268;0.170667
20141106145347756_SVAKOV-R5_met.fits;9.29818;10352.1;19.1961;0.341333
20141106145400385_SVAKOV-R5_met.fits;5.32836;10612.8;13.8175;0.512
20141106145435201_SVAKOV-R5_met.fits;12.5924;10769.5;26.7846;0.170667
20141106145455511_SVAKOV-R5_met.fits;11.2959;10604;29.1979;0.341333
20141106145502337_SVAKOV-R5_met.fits;7.94329;10839.8;16.4753;0.170667
20141106145512407_SVAKOV-R5_met.fits;6.87038;10426.8;13.7597;0.170667
20141106145514455_SVAKOV-R5_met.fits;4.9369;10592.3;16.716;0.170667
20141106145517015_SVAKOV-R5_met.fits;5.77167;10606.9;12.3699;0.170667
20141106145525207_SVAKOV-R5_met.fits;5.00608;10605.5;18.479;0.170667
20141106145555585_SVAKOV-R5_met.fits;4.9971;10601.1;14.7158;0.170667
20141106145559852_SVAKOV-R5_met.fits;8.74718;10738.8;17.8253;0.170667
20141106145625452_SVAKOV-R5_met.fits;5.0329;10604;40.4498;0.512
20141106145727063_SVAKOV-R5_met.fits;5.96442;10599.6;29.015;0.341333
20141106145731159_SVAKOV-R5_met.fits;7.50228;10604;17.007;0.170667
20141106145736961_SVAKOV-R5_met.fits;5.39179;10592.3;14.6082;0.170667
20141106145748055_SVAKOV-R5_met.fits;8.23492;10722.7;18.4919;0.170667
20141106145822359_SVAKOV-R5_met.fits;5.12487;10586.4;15.0345;0.170667
20141106145839084_SVAKOV-R5_met.fits;5.3629;10604;32.6151;0.512
20141106145849324_SVAKOV-R5_met.fits;4.3641;10592.3;12.1016;0.170667
20141106145907415_SVAKOV-R5_met.fits;4.3398;10593.8;11.371;0.341333
