# file name; noise; peak f.; mag.; duration
20141106050034881_SVAKOV-R5_met.fits;5.40345;10599.6;11.3839;0.682667
20141106050051095_SVAKOV-R5_met.fits;5.6647;10689;13.4522;0.170667
20141106050102188_SVAKOV-R5_met.fits;4.78396;10601.1;33.9788;0.341333
20141106050232300_SVAKOV-R5_met.fits;5.32624;10579.1;10.8216;0.170667
20141106050303873_SVAKOV-R5_met.fits;5.05981;10601.1;14.2827;0.341333
20141106050333911_SVAKOV-R5_met.fits;5.50182;10606.9;16.684;0.512
20141106050406679_SVAKOV-R5_met.fits;5.17371;10593.8;27.1327;0.341333
20141106050435180_SVAKOV-R5_met.fits;5.1995;10568.8;14.5096;0.512
20141106050555052_SVAKOV-R5_met.fits;5.47253;10570.3;11.2991;0.341333
20141106050749399_SVAKOV-R5_met.fits;6.4258;10568.8;32.4857;0.341333
20141106050832065_SVAKOV-R5_met.fits;5.12847;10608.4;29.4332;0.341333
20141106051002348_SVAKOV-R5_met.fits;6.44896;10593.8;15.0116;0.170667
20141106051127852_SVAKOV-R5_met.fits;6.27165;10602.5;20.6756;0.170667
20141106051148503_SVAKOV-R5_met.fits;5.72988;10599.6;24.6568;0.170667
20141106051231169_SVAKOV-R5_met.fits;6.26098;10609.9;14.8957;0.512
20141106051235436_SVAKOV-R5_met.fits;4.76379;10611.3;20.4687;0.341333
20141106051420737_SVAKOV-R5_met.fits;5.12274;10606.9;26.3165;0.170667
20141106051432855_SVAKOV-R5_met.fits;6.28278;10605.5;18.51;0.170667
20141106051501185_SVAKOV-R5_met.fits;4.8167;10589.4;12.7827;0.170667
20141106051503745_SVAKOV-R5_met.fits;5.4476;10621.6;13.337;0.341333
20141106051523031_SVAKOV-R5_met.fits;6.17785;10601.1;15.3748;0.170667
20141106051640684_SVAKOV-R5_met.fits;6.86755;10586.4;37.3174;0.341333
20141106051648876_SVAKOV-R5_met.fits;4.75921;10583.5;18.1617;1.536
20141106051655532_SVAKOV-R5_met.fits;5.39437;10582;40.1369;1.024
20141106051659969_SVAKOV-R5_met.fits;4.9486;10617.2;16.7058;0.170667
20141106051705772_SVAKOV-R5_met.fits;5.3665;10561.5;13.6042;0.170667
20141106051736663_SVAKOV-R5_met.fits;6.23237;10598.1;14.7204;0.170667
20141106051928108_SVAKOV-R5_met.fits;5.0277;10617.2;16.143;0.341333
20141106052013164_SVAKOV-R5_met.fits;5.26933;10599.6;26.2989;0.170667
20141106052055489_SVAKOV-R5_met.fits;5.00542;10621.6;11.2758;0.170667
20141106052157612_SVAKOV-R5_met.fits;4.37089;10618.7;12.7129;0.170667
20141106052235329_SVAKOV-R5_met.fits;7.42996;10631.8;17.3469;0.170667
20141106052255639_SVAKOV-R5_met.fits;5.09901;10341.8;10.5971;0.170667
20141106052306903_SVAKOV-R5_met.fits;5.30298;10601.1;12.6195;0.170667
20141106052319191_SVAKOV-R5_met.fits;5.24856;10612.8;17.6359;0.170667
20141106052323116_SVAKOV-R5_met.fits;5.10999;10587.9;15.0195;0.170667
20141106052519681_SVAKOV-R5_met.fits;6.00499;10587.9;13.0157;0.512
20141106052647233_SVAKOV-R5_met.fits;6.28198;10598.1;13.1232;0.170667
20141106052704641_SVAKOV-R5_met.fits;5.53692;10602.5;13.5872;0.170667
20141106053015788_SVAKOV-R5_met.fits;4.66764;10605.5;22.937;0.170667
20141106053033879_SVAKOV-R5_met.fits;4.80296;10615.7;10.3576;1.19467
20141106053110913_SVAKOV-R5_met.fits;5.1248;10576.2;24.5915;0.341333
20141106053343831_SVAKOV-R5_met.fits;5.04863;10620.1;10.635;0.170667
20141106053411308_SVAKOV-R5_met.fits;6.42549;10585;14.7794;0.170667
20141106053459095_SVAKOV-R5_met.fits;5.28588;10602.5;25.5519;0.853333
20141106053541249_SVAKOV-R5_met.fits;5.25754;10614.3;35.4731;0.341333
20141106053610092_SVAKOV-R5_met.fits;4.70053;10611.3;12.1243;1.87733
20141106053652247_SVAKOV-R5_met.fits;4.74839;10612.8;19.7827;0.853333
20141106053740545_SVAKOV-R5_met.fits;5.39135;10706.5;13.5501;0.170667
20141106053759319_SVAKOV-R5_met.fits;4.53584;10592.3;10.5312;0.170667
20141106053802391_SVAKOV-R5_met.fits;6.71159;10587.9;15.612;0.170667
20141106053828332_SVAKOV-R5_met.fits;8.52947;10671.4;17.5887;0.170667
20141106053859735_SVAKOV-R5_met.fits;4.99552;10601.1;23.2924;0.512
20141106054020631_SVAKOV-R5_met.fits;4.65726;10606.9;43.4344;0.341333
20141106054035991_SVAKOV-R5_met.fits;5.27338;10585;51.0862;1.36533
20141106054121559_SVAKOV-R5_met.fits;4.82648;10595.2;17.4351;0.341333
20141106054136748_SVAKOV-R5_met.fits;5.0899;10611.3;29.4314;0.170667
20141106054141527_SVAKOV-R5_met.fits;4.8067;10604;25.5438;0.341333
20141106054246039_SVAKOV-R5_met.fits;4.63093;10590.8;12.4634;0.341333
20141106054341164_SVAKOV-R5_met.fits;5.61789;10611.3;27.7289;0.170667
20141106054348673_SVAKOV-R5_met.fits;5.032;10611.3;53.8332;0.341333
20141106054359425_SVAKOV-R5_met.fits;8.03046;10892.6;16.2191;0.170667
20141106054441068_SVAKOV-R5_met.fits;4.57118;10586.4;10.5966;1.19467
20141106054455063_SVAKOV-R5_met.fits;4.30397;10589.4;18.5827;0.170667
20141106054501377_SVAKOV-R5_met.fits;5.6598;10630.4;13.6394;1.536
20141106054656919_SVAKOV-R5_met.fits;5.31991;10596.7;29.8953;0.341333
20141106054742828_SVAKOV-R5_met.fits;5.50098;10589.4;28.837;1.70667
20141106054816449_SVAKOV-R5_met.fits;4.29465;10595.2;11.4397;3.584
20141106054838807_SVAKOV-R5_met.fits;4.38186;10606.9;112.5;0.341333
20141106054905431_SVAKOV-R5_met.fits;5.03933;10598.1;34.937;1.36533
20141106054930860_SVAKOV-R5_met.fits;5.21978;10631.8;30.5308;0.341333
20141106054959361_SVAKOV-R5_met.fits;4.77503;10590.8;17.0394;0.512
20141106055002433_SVAKOV-R5_met.fits;5.75587;10587.9;23.6704;0.341333
20141106055126231_SVAKOV-R5_met.fits;4.83021;10612.8;16.8842;0.170667
20141106055133228_SVAKOV-R5_met.fits;5.61412;10570.3;14.8923;0.170667
20141106055209068_SVAKOV-R5_met.fits;4.86558;10590.8;33.3485;0.341333
20141106055217772_SVAKOV-R5_met.fits;6.11304;10587.9;14.1607;0.170667
20141106055315116_SVAKOV-R5_met.fits;5.37472;10639.2;13.723;1.19467
20141106055356759_SVAKOV-R5_met.fits;4.59532;10595.2;21.9381;0.512
20141106055405292_SVAKOV-R5_met.fits;5.03778;10618.7;11.8455;1.36533
20141106055417751_SVAKOV-R5_met.fits;7.13977;10366.7;19.571;0.170667
20141106055503319_SVAKOV-R5_met.fits;5.77341;10587.9;11.7649;0.341333
20141106055630017_SVAKOV-R5_met.fits;5.44503;10602.5;16.618;0.341333
20141106055712001_SVAKOV-R5_met.fits;5.75517;10592.3;68.7571;0.341333
20141106055736065_SVAKOV-R5_met.fits;5.45558;10621.6;11.3137;0.170667
20141106055750743_SVAKOV-R5_met.fits;8.49675;10324.2;17.7477;0.170667
20141106055755351_SVAKOV-R5_met.fits;5.02167;10595.2;19.7687;0.341333
20141106055839895_SVAKOV-R5_met.fits;4.76877;10599.6;9.9475;0.170667
