# file name; noise; peak f.; mag.; duration
20141106145941036_SVAKOV-R5_met.fits;5.4582;10599.6;12.247;0.170667
20141106145954007_SVAKOV-R5_met.fits;6.06055;10605.5;15.0227;0.341333
20141106145956567_SVAKOV-R5_met.fits;9.17792;10397.5;18.7027;0.170667
20141106150010903_SVAKOV-R5_met.fits;6.94569;10580.6;15.1884;0.170667
20141106150041793_SVAKOV-R5_met.fits;4.65419;10586.4;10.8448;0.170667
20141106150124460_SVAKOV-R5_met.fits;8.66268;10640.6;19.5973;0.170667
20141106150202177_SVAKOV-R5_met.fits;5.11373;10609.9;52.1982;0.512
20141106150225388_SVAKOV-R5_met.fits;7.85259;10608.4;27.245;1.536
20141106150232215_SVAKOV-R5_met.fits;7.4186;10542.5;16.5501;0.170667
20141106150428097_SVAKOV-R5_met.fits;4.74613;10599.6;13.0234;0.341333
20141106150433900_SVAKOV-R5_met.fits;8.77147;10838.4;20.2615;0.170667
20141106150437313_SVAKOV-R5_met.fits;9.12394;10353.5;19.3972;0.170667
20141106150447383_SVAKOV-R5_met.fits;7.61041;10300.8;15.6668;0.170667
20141106150459329_SVAKOV-R5_met.fits;4.44917;10602.5;10.4425;0.170667
20141106150507521_SVAKOV-R5_met.fits;4.50607;10598.1;32.1523;0.341333
20141106150918060_SVAKOV-R5_met.fits;7.30404;10570.3;15.3161;0.170667
20141106151003287_SVAKOV-R5_met.fits;5.39777;10595.2;12.1619;0.170667
20141106151109164_SVAKOV-R5_met.fits;4.91599;10592.3;10.9352;0.170667
20141106151123159_SVAKOV-R5_met.fits;10.2801;10299.3;23.2876;0.170667
20141106151129815_SVAKOV-R5_met.fits;6.7091;10754.9;14.4937;0.341333
20141106151200364_SVAKOV-R5_met.fits;8.34454;10523.4;17.1346;0.170667
20141106151217260_SVAKOV-R5_met.fits;7.20748;10398.9;15.5956;0.170667
20141106151331500_SVAKOV-R5_met.fits;6.41019;10602.5;22.9758;0.170667
20141106151516460_SVAKOV-R5_met.fits;10.0801;10423.8;24.6022;0.170667
20141106151519873_SVAKOV-R5_met.fits;11.8313;10809.1;24.1788;0.170667
20141106151536428_SVAKOV-R5_met.fits;5.39787;10606.9;41.8788;2.048
20141106151546668_SVAKOV-R5_met.fits;4.71105;10599.6;10.2951;0.170667
20141106151557079_SVAKOV-R5_met.fits;9.046;10592.3;20.3412;0.170667
20141106151637697_SVAKOV-R5_met.fits;7.38441;10847.2;16.598;0.170667
20141106151648279_SVAKOV-R5_met.fits;6.21118;10611.3;57.7176;0.341333
20141106151745281_SVAKOV-R5_met.fits;7.47787;10889.6;16.0619;0.170667
20141106151806615_SVAKOV-R5_met.fits;5.19659;10605.5;90.5644;0.341333
20141106151814295_SVAKOV-R5_met.fits;4.73107;10587.9;11.0549;0.170667
20141106151825900_SVAKOV-R5_met.fits;6.98275;10888.2;16.4055;0.170667
20141106151858497_SVAKOV-R5_met.fits;5.04806;10608.4;10.8049;0.170667
20141106151906519_SVAKOV-R5_met.fits;5.94284;10344.7;13.4373;0.170667
20141106152001303_SVAKOV-R5_met.fits;5.10118;10595.2;18.1337;0.170667
20141106152141996_SVAKOV-R5_met.fits;8.09268;10822.3;16.5509;0.170667
20141106152150359_SVAKOV-R5_met.fits;4.70906;10599.6;10.9951;2.048
20141106152207937_SVAKOV-R5_met.fits;5.19056;10579.1;10.5175;0.170667
20141106152233708_SVAKOV-R5_met.fits;4.88221;10587.9;12.9909;0.170667
20141106152244460_SVAKOV-R5_met.fits;5.57338;10590.8;11.4512;0.170667
20141106152313303_SVAKOV-R5_met.fits;9.62338;10889.6;24.9684;0.170667
20141106152316716_SVAKOV-R5_met.fits;12.8251;10719.7;27.8756;0.170667
20141106152501505_SVAKOV-R5_met.fits;8.88733;10633.3;19.5237;0.170667
20141106152720940_SVAKOV-R5_met.fits;4.76483;10608.4;9.87873;0.170667
20141106152747223_SVAKOV-R5_met.fits;9.25936;10511.7;23.5504;0.170667
20141106152754049_SVAKOV-R5_met.fits;9.5627;10614.3;19.5542;0.170667
20141106152837911_SVAKOV-R5_met.fits;8.01419;10631.8;16.698;1.87733
20141106153103489_SVAKOV-R5_met.fits;7.7072;10419.4;16.8137;0.170667
20141106153222508_SVAKOV-R5_met.fits;5.85492;10599.6;32.756;0.512
20141106153227969_SVAKOV-R5_met.fits;6.5412;10845.7;15.8206;0.170667
20141106153334700_SVAKOV-R5_met.fits;4.98188;10592.3;43.5624;0.341333
20141106153453719_SVAKOV-R5_met.fits;4.31567;10590.8;9.20482;0.170667
20141106153516588_SVAKOV-R5_met.fits;5.71163;10649.4;12.4694;0.170667
20141106153705473_SVAKOV-R5_met.fits;6.02404;10593.8;19.737;0.341333
20141106153841047_SVAKOV-R5_met.fits;5.30435;10586.4;36.5187;1.70667
20141106153900161_SVAKOV-R5_met.fits;6.3019;10806.2;12.7187;0.341333
20141106153902892_SVAKOV-R5_met.fits;4.82145;10576.2;9.68369;0.853333
20141106153917569_SVAKOV-R5_met.fits;4.33232;10602.5;16.5323;0.170667
20141106154111063_SVAKOV-R5_met.fits;6.37429;10601.1;19.8354;0.341333
20141106154200044_SVAKOV-R5_met.fits;4.50224;10601.1;13.4243;0.170667
20141106154256876_SVAKOV-R5_met.fits;7.78226;10677.2;17.2242;0.170667
20141106154259607_SVAKOV-R5_met.fits;4.78809;10587.9;10.5737;0.170667
20141106154303703_SVAKOV-R5_met.fits;6.05069;10407.7;13.6492;0.170667
20141106154313772_SVAKOV-R5_met.fits;7.50192;10674.3;15.4031;0.170667
20141106154316844_SVAKOV-R5_met.fits;5.85578;10602.5;13.8915;0.170667
20141106154344151_SVAKOV-R5_met.fits;7.8504;10378.4;17.9822;0.341333
20141106154351831_SVAKOV-R5_met.fits;5.47956;10605.5;18.346;0.170667
20141106154357292_SVAKOV-R5_met.fits;5.13253;10590.8;10.3973;0.170667
20141106154429036_SVAKOV-R5_met.fits;4.95189;10582;12.2771;0.170667
20141106154505388_SVAKOV-R5_met.fits;6.17542;10861.8;12.7733;0.170667
20141106154539521_SVAKOV-R5_met.fits;5.7428;10598.1;14.053;0.170667
20141106154542081_SVAKOV-R5_met.fits;4.31239;10595.2;9.04378;0.170667
20141106154552663_SVAKOV-R5_met.fits;10.3797;10747.6;21.1475;0.170667
20141106154604780_SVAKOV-R5_met.fits;4.48726;10628.9;12.9786;0.341333
20141106154653420_SVAKOV-R5_met.fits;5.69394;10598.1;16.6998;0.341333
20141106154712535_SVAKOV-R5_met.fits;5.29524;10598.1;33.1249;0.341333
20141106154719020_SVAKOV-R5_met.fits;4.88334;10602.5;29.5583;0.341333
20141106154727383_SVAKOV-R5_met.fits;7.74616;10895.5;16.5024;0.170667
20141106154837015_SVAKOV-R5_met.fits;5.20319;10568.8;10.8764;0.341333
20141106154848620_SVAKOV-R5_met.fits;7.24615;10595.2;23.5073;0.341333
20141106154914903_SVAKOV-R5_met.fits;5.53475;10612.8;85.3239;0.341333
20141106155022145_SVAKOV-R5_met.fits;4.78989;10612.8;22.4018;0.341333
20141106155036823_SVAKOV-R5_met.fits;10.4662;10366.7;21.5691;0.170667
20141106155117441_SVAKOV-R5_met.fits;7.92744;10324.2;16.0203;0.170667
20141106155131095_SVAKOV-R5_met.fits;4.97513;10602.5;33.4765;0.512
20141106155150039_SVAKOV-R5_met.fits;4.11941;10582;8.25409;2.21867
20141106155306839_SVAKOV-R5_met.fits;4.84214;10587.9;10.9461;0.170667
20141106155334316_SVAKOV-R5_met.fits;5.00706;10593.8;10.3515;0.170667
20141106155450433_SVAKOV-R5_met.fits;5.78581;10798.8;17.1754;0.170667
20141106155518764_SVAKOV-R5_met.fits;5.67792;10602.5;12.2232;0.170667
20141106155532588_SVAKOV-R5_met.fits;4.85902;10589.4;10.4638;0.341333
20141106155542828_SVAKOV-R5_met.fits;4.83684;10598.1;10.3733;1.87733
20141106155621740_SVAKOV-R5_met.fits;8.26474;10891.1;21.0581;0.170667
20141106155657239_SVAKOV-R5_met.fits;4.37907;10605.5;9.3305;0.170667
20141106155739564_SVAKOV-R5_met.fits;5.7656;10822.3;14.2523;0.170667
20141106155752023_SVAKOV-R5_met.fits;6.3911;10596.7;19.7852;0.170667
20141106155756460_SVAKOV-R5_met.fits;9.2092;10589.4;21.8382;1.536
20141106155809943_SVAKOV-R5_met.fits;7.98154;10510.3;16.1823;0.170667
20141106155840151_SVAKOV-R5_met.fits;4.85161;10611.3;25.5414;0.170667
20141106155911041_SVAKOV-R5_met.fits;4.89325;10601.1;12.1233;2.21867
20141106155918380_SVAKOV-R5_met.fits;3.73386;10605.5;13.351;0.341333
