# file name; noise; peak f.; mag.; duration
20000131204727205_TEST-R1_met.fits;15.0805;26507.8;38.7307;0.0853333
20000131205201296_TEST-R1_met.fits;20.2904;26516.6;58.7223;0.170667
20000131205219898_TEST-R1_met.fits;16.8913;26499;44.1017;0.170667
20000131205244218_TEST-R1_met.fits;16.4586;26496.1;45.5713;0.256
20000131205253434_TEST-R1_met.fits;17.1272;26516.6;36.9277;0.0853333
20000131205351034_TEST-R1_met.fits;14.8258;26460.9;29.89;0.0853333
20000131210705146_TEST-R1_met.fits;13.4325;26543;28.8431;0.0853333
20000131211022949_TEST-R1_met.fits;24.1792;26499;78.0939;0.256
20000131211111248_TEST-R1_met.fits;17.3894;26481.4;35.4184;0.0853333
20000131211218320_TEST-R1_met.fits;11.5598;26522.5;23.2306;0.0853333
20000131211345530_TEST-R1_met.fits;18.3379;26499;111.703;0.256
20000131211430501_TEST-R1_met.fits;14.2249;26452.1;30.3496;0.0853333
20000131211614352_TEST-R1_met.fits;11.2791;26540;25.6004;0.0853333
20000131211625616_TEST-R1_met.fits;12.0263;26487.3;24.9658;0.0853333
20000131211651386_TEST-R1_met.fits;16.1058;26493.2;33.4189;8.02133
20000131211730725_TEST-R1_met.fits;14.925;26522.5;62.267;0.170667
20000131211826021_TEST-R1_met.fits;21.6821;26499;45.7946;0.0853333
20000131211946746_TEST-R1_met.fits;17.4451;26499;57.0843;0.0853333
20000131212013712_TEST-R1_met.fits;11.9784;26507.8;24.5987;0.0853333
20000131212102437_TEST-R1_met.fits;17.4236;26496.1;40.4762;0.0853333
20000131212241680_TEST-R1_met.fits;13.614;26490.2;30.7022;0.0853333
20000131212349349_TEST-R1_met.fits;12.4443;26469.7;25.3834;0.0853333
20000131212353445_TEST-R1_met.fits;20.6873;26502;48.6792;0.0853333
20000131212410853_TEST-R1_met.fits;12.4557;26507.8;26.6571;0.0853333
20000131212504357_TEST-R1_met.fits;12.9711;26484.4;41.4356;0.170667
20000131212533712_TEST-R1_met.fits;21.226;26496.1;63.895;0.0853333
20000131212941178_TEST-R1_met.fits;17.5095;26499;111.207;0.170667
20000131213206245_TEST-R1_met.fits;14.733;26455.1;29.7594;0.0853333
20000131213251813_TEST-R1_met.fits;19.2832;26496.1;43.1867;0.0853333
20000131213400933_TEST-R1_met.fits;17.2609;26490.2;45.1771;0.0853333
20000131213540602_TEST-R1_met.fits;15.084;26502;31.9477;0.0853333
20000131214116048_TEST-R1_met.fits;16.865;26499;44.3819;0.0853333
20000131214509520_TEST-R1_met.fits;17.8049;26507.8;38.6982;1.19467
