# file name; noise; peak f.; mag.; duration
20000131184740005_TEST-R1_met.fits;18.6714;26484.4;39.0928;0.0853333
20000131184912165_TEST-R1_met.fits;13.3153;26519.5;28.4675;0.0853333
20000131185102160_TEST-R1_met.fits;13.6485;26519.5;31.6201;0.0853333
20000131185107194_TEST-R1_met.fits;17.3958;26490.2;46.0687;0.170667
20000131185416805_TEST-R1_met.fits;11.2868;26493.2;23.1;0.0853333
20000131185540090_TEST-R1_met.fits;16.2213;26484.4;42.9488;0.170667
20000131185755856_TEST-R1_met.fits;14.1655;26525.4;28.4909;0.0853333
20000131185906085_TEST-R1_met.fits;17.7963;26493.2;70.1216;0.170667
20000131185959248_TEST-R1_met.fits;15.6093;26499;31.7404;0.0853333
20000131190106917_TEST-R1_met.fits;20.8705;26504.9;46.4151;0.341333
20000131190124410_TEST-R1_met.fits;17.8506;26516.6;67.5289;0.0853333
20000131190205456_TEST-R1_met.fits;14.8449;26499;35.3839;0.0853333
20000131190436069_TEST-R1_met.fits;19.6136;26525.4;40.7984;0.0853333
20000131190506874_TEST-R1_met.fits;12.76;26507.8;29.0752;0.0853333
20000131190511056_TEST-R1_met.fits;21.6001;26502;51.8838;0.426667
20000131190846778_TEST-R1_met.fits;15.9224;26499;39.2481;0.0853333
20000131190913658_TEST-R1_met.fits;19.0005;26493.2;59.8344;0.0853333
20000131191414032_TEST-R1_met.fits;19.689;26496.1;66.6424;0.170667
20000131191550629_TEST-R1_met.fits;11.6065;26510.7;25.4084;0.0853333
20000131191908944_TEST-R1_met.fits;14.6403;26449.2;35.0892;0.0853333
20000131192001424_TEST-R1_met.fits;17.8548;26504.9;41.7398;0.0853333
20000131192534138_TEST-R1_met.fits;15.8499;26507.8;63.0405;0.170667
20000131192614501_TEST-R1_met.fits;18.7544;26499;69.9839;0.0853333
20000131192618256_TEST-R1_met.fits;19.4034;26487.3;65.6913;0.426667
20000131192626021_TEST-R1_met.fits;18.3272;26504.9;46.4482;0.0853333
20000131193114362_TEST-R1_met.fits;16.7337;26493.2;43.7891;0.170667
20000131193147216_TEST-R1_met.fits;13.1187;26522.5;29.875;0.0853333
20000131193213840_TEST-R1_met.fits;17.3377;26499;93.009;0.170667
20000131193510650_TEST-R1_met.fits;15.2952;26525.4;30.8099;0.0853333
20000131193651258_TEST-R1_met.fits;13.505;26504.9;27.054;0.0853333
20000131193712250_TEST-R1_met.fits;18.283;26543;59.8217;0.341333
20000131193827258_TEST-R1_met.fits;14.2715;26534.2;30.157;0.0853333
20000131193936634_TEST-R1_met.fits;15.2981;26507.8;32.9696;0.0853333
20000131194051728_TEST-R1_met.fits;17.8806;26496.1;46.4391;0.426667
20000131194055226_TEST-R1_met.fits;19.5762;26504.9;47.3009;0.170667
20000131194138661_TEST-R1_met.fits;13.9023;26487.3;29.3683;0.0853333
20000131194214501_TEST-R1_met.fits;14.1532;26449.2;31.7077;0.0853333
20000131194218256_TEST-R1_met.fits;14.0198;26507.8;28.4167;0.0853333
20000131194322426_TEST-R1_met.fits;11.8409;26452.1;24.1181;0.0853333
