# file name; noise; peak f.; mag.; duration
20000201055134714_TEST-R1_met.fits;17.5022;26543;35.9742;0.0853333
20000201055813221_TEST-R1_met.fits;15.605;26499;50.8029;0.170667
20000201055855205_TEST-R1_met.fits;23.1984;26499;50.579;0.0853333
20000201055928229_TEST-R1_met.fits;12.7332;26481.4;25.9898;0.0853333
20000201055953573_TEST-R1_met.fits;18.9114;26493.2;56.3408;0.0853333
20000201060008250_TEST-R1_met.fits;13.6343;26481.4;32.1482;0.0853333
20000201060041104_TEST-R1_met.fits;20.4539;26519.5;124.333;0.256
20000201060800826_TEST-R1_met.fits;15.2322;26540;31.0468;0.0853333
20000201060823781_TEST-R1_met.fits;13.8321;26531.2;29.3992;0.0853333
20000201060830522_TEST-R1_met.fits;10.7913;26510.7;26.3224;0.0853333
20000201060959354_TEST-R1_met.fits;18.3195;26496.1;78.0042;0.170667
20000201061158650_TEST-R1_met.fits;16.116;26460.9;34.4926;0.0853333
20000201061703034_TEST-R1_met.fits;19.1478;26502;96.7021;0.170667
20000201062141648_TEST-R1_met.fits;12.641;26504.9;26.7159;0.0853333
20000201062144976_TEST-R1_met.fits;11.7742;26499;25.7292;0.0853333
20000201062245818_TEST-R1_met.fits;16.4615;26499;34.5705;6.99733
20000201062302714_TEST-R1_met.fits;20.5884;26493.2;60.7529;0.256
20000201062352378_TEST-R1_met.fits;13.8581;26475.6;30.7043;0.0853333
20000201062559781_TEST-R1_met.fits;14.7697;26545.9;36.7673;0.0853333
20000201062710352_TEST-R1_met.fits;17.185;26496.1;62.5343;0.170667
20000201062736464_TEST-R1_met.fits;21.0135;26513.7;70.3846;0.256
20000201062955642_TEST-R1_met.fits;14.6188;26534.2;29.8254;0.0853333
20000201063000933_TEST-R1_met.fits;20.7682;26516.6;41.7794;3.24267
20000201063112186_TEST-R1_met.fits;11.4714;26502;23.0815;0.768
20000201063301840_TEST-R1_met.fits;10.5399;26449.2;22.41;0.0853333
20000201063305338_TEST-R1_met.fits;18.1345;26502;47.0632;0.170667
20000201063421968_TEST-R1_met.fits;19.8682;26499;46.1447;0.341333
20000201063817914_TEST-R1_met.fits;13.4332;26481.4;27.5429;0.0853333
20000201063829349_TEST-R1_met.fits;23.7646;26493.2;172.475;0.341333
20000201063909541_TEST-R1_met.fits;11.6002;26484.4;25.7925;0.0853333
20000201064236048_TEST-R1_met.fits;12.3505;26502;26.2609;0.0853333
20000201064254224_TEST-R1_met.fits;27.7231;26502;219.293;0.426667
20000201064347045_TEST-R1_met.fits;15.0905;26525.4;31.8179;0.0853333
