# file name; noise; peak f.; mag.; duration
20000201105912485_TEST-R1_met.fits;21.2183;26496.1;46.1841;0.0853333
20000201105953616_TEST-R1_met.fits;21.6472;26493.2;58.6079;0.256
20000201110208186_TEST-R1_met.fits;21.7976;26493.2;104.387;0.0853333
20000201110243770_TEST-R1_met.fits;13.6703;26472.7;28.3549;0.0853333
20000201111111504_TEST-R1_met.fits;17.6053;26537.1;57.5822;0.426667
20000201111501050_TEST-R1_met.fits;11.2804;26543;23.5256;0.0853333
20000201111855376_TEST-R1_met.fits;18.4459;26496.1;52.9217;0.170667
20000201112117285_TEST-R1_met.fits;13.6238;26540;27.749;0.0853333
20000201112220858_TEST-R1_met.fits;13.561;26490.2;28.6776;0.0853333
20000201112457786_TEST-R1_met.fits;18.2936;26504.9;54.57;0.597333
20000201112520314_TEST-R1_met.fits;12.7765;26452.1;26.9099;0.0853333
20000201113156176_TEST-R1_met.fits;12.9289;26469.7;27.6367;0.0853333
20000201113416122_TEST-R1_met.fits;22.9305;26490.2;48.673;0.0853333
20000201113733754_TEST-R1_met.fits;11.6601;26519.5;24.5403;0.0853333
20000201114116389_TEST-R1_met.fits;26.801;26510.7;78.2194;0.170667
20000201114320378_TEST-R1_met.fits;11.6222;26458;24.3023;0.0853333
20000201114526672_TEST-R1_met.fits;29.0202;26499;92.5761;0.170667
