#timestamp,LO_Frequency 
1459645215.1,286047001.5
1459645235.0,286047002.3
1459645236.0,286047002.3
1459645255.9,286046995.8
1459645275.8,286046998.0
1459645295.8,286047000.0
1459645315.7,286046996.7
1459645335.6,286047000.8
1459645355.5,286047000.3
1459645375.5,286047001.5
1459645395.4,286047000.9
1459645415.3,286046997.1
1459645435.2,286047000.2
1459645455.2,286047004.4
1459645475.1,286046999.0
1459645495.0,286047000.6
1459645495.9,286047000.6
1459645515.9,286046997.7
1459645535.8,286047002.4
1459645555.7,286046996.8
1459645575.6,286047001.6
1459645595.6,286046998.1
1459645615.5,286046997.5
1459645635.4,286047003.9
1459645655.3,286047000.5
1459645675.3,286046998.6
1459645695.2,286047000.5
1459645715.1,286046998.3
1459645735.0,286047001.9
1459645736.0,286047001.9
1459645755.9,286047001.1
1459645775.8,286046998.7
1459645795.7,286047000.7
1459645815.6,286046999.0
1459645835.6,286047003.9
1459645855.5,286047000.6
1459645875.4,286047000.6
1459645895.4,286046999.7
1459645915.3,286047003.7
1459645935.2,286046996.9
1459645955.1,286047002.2
1459645975.1,286047001.9
1459645976.0,286047001.9
1459645995.0,286047000.7
1459645995.9,286047000.7
1459646015.9,286046997.9
1459646035.8,286047001.2
1459646055.7,286046998.2
1459646075.6,286046998.9
1459646095.6,286046997.2
1459646115.5,286046999.8
1459646135.4,286047000.8
1459646155.3,286046998.3
1459646175.3,286047003.7
1459646195.2,286047000.2
1459646215.1,286047001.2
1459646235.1,286046995.6
1459646236.0,286046995.6
1459646255.9,286047006.0
1459646275.8,286046998.1
1459646295.8,286047002.1
1459646315.7,286047000.8
1459646335.6,286046998.3
1459646355.5,286046999.0
1459646375.5,286046999.0
1459646395.4,286047002.6
1459646415.3,286046999.9
1459646435.2,286047001.5
1459646455.2,286047001.5
1459646475.1,286047002.0
1459646476.0,286047002.0
1459646495.0,286046996.7
1459646495.9,286046996.7
1459646515.9,286047003.7
1459646535.8,286046997.8
1459646555.7,286046999.7
1459646575.6,286047003.2
1459646595.6,286047002.1
1459646615.5,286047002.2
1459646635.4,286046998.3
1459646655.3,286046994.9
1459646675.3,286047003.5
1459646695.2,286047001.7
1459646715.1,286047002.3
1459646735.0,286047001.2
1459646736.0,286047001.2
1459646755.9,286047000.2
1459646775.8,286047001.4
1459646795.7,286047002.7
1459646815.7,286046995.1
1459646835.6,286046999.2
1459646855.5,286046999.4
1459646875.4,286046996.0
1459646895.4,286046998.6
1459646915.3,286046998.8
1459646935.2,286047002.1
1459646955.1,286046999.0
1459646975.1,286046999.8
1459646976.0,286046999.8
1459646995.9,286047001.5
1459647015.8,286047000.9
1459647035.8,286046998.6
1459647055.7,286047002.3
1459647075.6,286046998.5
1459647095.6,286047001.7
1459647115.5,286047002.0
1459647135.4,286047000.6
1459647155.3,286046998.3
1459647175.3,286046999.1
1459647195.2,286046999.5
1459647215.1,286046998.2
1459647235.0,286047000.5
1459647236.0,286047000.5
1459647255.9,286046996.9
1459647275.8,286047001.2
1459647295.7,286046995.2
1459647315.7,286047000.1
1459647335.6,286047006.0
1459647355.5,286046998.7
1459647375.4,286046999.9
1459647395.4,286047001.0
1459647415.3,286046998.5
1459647435.2,286046999.8
1459647455.1,286047001.2
1459647475.1,286046999.5
1459647476.0,286046999.5
1459647495.9,286047001.0
1459647515.8,286046998.7
1459647535.7,286047001.3
1459647555.7,286047000.3
1459647575.6,286046998.6
1459647595.5,286047000.9
1459647615.4,286046998.0
1459647635.4,286047001.8
1459647655.3,286047002.3
1459647675.2,286047002.7
1459647695.2,286046996.8
1459647715.1,286046999.7
1459647716.0,286046999.7
1459647735.0,286047000.6
1459647735.9,286047000.6
1459647755.9,286046995.3
1459647775.8,286047001.9
1459647795.7,286046998.8
1459647815.6,286047000.9
1459647835.6,286046998.2
1459647855.5,286047000.8
1459647875.4,286047004.3
1459647895.3,286047000.4
1459647915.3,286046997.4
1459647935.2,286046996.9
1459647955.1,286047004.2
1459647975.0,286046996.2
1459647976.0,286046996.2
1459647995.9,286047001.8
1459648015.8,286047002.3
1459648035.7,286046998.5
1459648055.7,286047000.1
1459648075.6,286047000.7
1459648095.5,286046995.1
1459648115.5,286047003.6
1459648135.4,286047000.2
1459648155.3,286047000.5
1459648175.3,286046999.1
1459648195.2,286047001.5
1459648215.1,286047002.4
1459648235.0,286047000.9
1459648236.0,286047000.9
1459648255.9,286046999.7
1459648275.8,286047000.0
1459648295.7,286047001.5
1459648315.7,286047001.8
1459648335.6,286047002.6
1459648355.5,286046998.1
1459648375.4,286047003.8
1459648395.4,286046995.3
1459648415.3,286047000.1
1459648435.2,286047003.8
1459648455.1,286046999.2
1459648475.1,286046999.1
1459648476.0,286046999.1
1459648495.9,286046999.6
1459648515.8,286046994.5
1459648535.8,286046997.3
1459648555.7,286046998.6
1459648575.6,286046997.1
1459648595.5,286046998.2
1459648615.5,286047004.0
1459648635.4,286047000.7
1459648655.3,286046999.3
1459648675.2,286046999.9
1459648695.2,286046999.1
1459648715.1,286046999.4
1459648716.0,286046999.4
1459648735.0,286046997.4
1459648735.9,286046997.4
1459648755.9,286047001.3
1459648775.8,286046998.7
1459648795.7,286047004.2
