# file name; noise; peak f.; mag.; duration
20000201004809957_TEST-R1_met.fits;17.3365;26487.3;56.2856;0.0853333
20000201005002853_TEST-R1_met.fits;19.5016;26502;41.487;0.426667
20000201005137146_TEST-R1_met.fits;22.2707;26510.7;92.4855;0.170667
20000201005245840_TEST-R1_met.fits;13.5624;26534.2;29.0728;0.0853333
20000201005323045_TEST-R1_met.fits;21.6166;26502;45.7294;0.0853333
20000201005358544_TEST-R1_met.fits;27.6837;26510.7;74.8458;0.0853333
20000201005440272_TEST-R1_met.fits;12.4319;26496.1;25.1681;0.0853333
20000201005509456_TEST-R1_met.fits;13.5289;26519.5;28.7901;0.0853333
20000201005515429_TEST-R1_met.fits;16.7039;26460.9;33.9374;0.0853333
20000201005522256_TEST-R1_met.fits;22.934;26502;85.9764;0.341333
20000201005710885_TEST-R1_met.fits;15.4186;26449.2;31.4465;0.0853333
20000201005745701_TEST-R1_met.fits;11.0718;26537.1;22.6048;0.0853333
20000201005825381_TEST-R1_met.fits;21.4658;26499;52.4129;0.170667
20000201010051045_TEST-R1_met.fits;22.3373;26502;79.7319;0.170667
20000201010126458_TEST-R1_met.fits;25.346;26502;76.9347;1.024
20000201010316794_TEST-R1_met.fits;13.9369;26490.2;28.216;0.0853333
20000201010723152_TEST-R1_met.fits;13.2757;26493.2;27.5728;0.0853333
20000201010751141_TEST-R1_met.fits;16.1626;26522.5;36.1598;0.0853333
20000201010805477_TEST-R1_met.fits;16.6246;26481.4;37.9026;0.0853333
20000201010846608_TEST-R1_met.fits;20.3324;26522.5;46.6987;0.170667
20000201011002213_TEST-R1_met.fits;14.5888;26510.7;43.265;0.256
20000201011346298_TEST-R1_met.fits;16.6164;26504.9;34.9548;0.0853333
20000201011536122_TEST-R1_met.fits;23.2078;26507.8;54.3549;0.0853333
20000201011957669_TEST-R1_met.fits;12.616;26502;27.7015;0.0853333
20000201012010298_TEST-R1_met.fits;17.1899;26458;36.7826;0.0853333
20000201012200037_TEST-R1_met.fits;23.6462;26493.2;56.1592;0.0853333
20000201012237242_TEST-R1_met.fits;22.4786;26510.7;46.1892;0.0853333
20000201012402490_TEST-R1_met.fits;25.1433;26504.9;117.493;0.768
20000201012454800_TEST-R1_met.fits;19.3913;26502;39.4934;0.0853333
20000201012650341_TEST-R1_met.fits;26.7772;26502;80.0113;0.0853333
20000201012727034_TEST-R1_met.fits;19.9032;26502;40.6007;0.0853333
20000201013116069_TEST-R1_met.fits;16.6358;26513.7;41.6733;0.170667
20000201013152933_TEST-R1_met.fits;16.2919;26525.4;32.6232;0.0853333
20000201013614138_TEST-R1_met.fits;18.5501;26499;38.9869;0.426667
20000201014008378_TEST-R1_met.fits;23.016;26510.7;64.6883;0.0853333
20000201014028176_TEST-R1_met.fits;12.7408;26460.9;25.6928;0.0853333
20000201014043365_TEST-R1_met.fits;11.3515;26490.2;24.0683;0.0853333
20000201014428389_TEST-R1_met.fits;19.7997;26499;54.3581;0.170667
