# file name; noise; peak f.; mag.; duration
20230504120033490_FLZ-R0_snap.fits;9.39141;26450.7;11.3859;0
20230504120133565_FLZ-R0_snap.fits;10.0274;26469.7;11.2603;0
20230504120233640_FLZ-R0_snap.fits;9.14166;26500.5;8.06961;0
20230504120333714_FLZ-R0_snap.fits;9.82179;26490.2;7.08228;0
20230504120433789_FLZ-R0_snap.fits;11.4591;26532.7;10.2412;0
20230504120533864_FLZ-R0_snap.fits;10.481;26531.2;9.86417;0
20230504120638546_FLZ-R0_met.fits;10.364;26504.9;25.0242;1.70667
20230504120633938_FLZ-R0_snap.fits;11.1079;26477.1;11.0259;0
20230504120734013_FLZ-R0_snap.fits;12.271;26503.4;9.08403;0
20230504120847058_FLZ-R0_met.fits;8.71882;26534.2;24.051;0.170667
20230504120834088_FLZ-R0_snap.fits;13.3865;26525.4;8.73611;0
20230504120934162_FLZ-R0_snap.fits;12.3799;26500.5;9.91668;0
20230504121034237_FLZ-R0_snap.fits;11.9448;26518.1;11.5992;0
20230504121134312_FLZ-R0_snap.fits;11.0334;26468.3;10.5878;0
20230504121234386_FLZ-R0_snap.fits;11.8182;26487.3;8.35432;0
20230504121334461_FLZ-R0_snap.fits;11.4759;26532.7;10.5359;0
20230504121523688_FLZ-R0_met.fits;12.202;26449.2;26.1662;0.170667
20230504121434536_FLZ-R0_snap.fits;9.77724;26529.8;10.867;0
20230504121534610_FLZ-R0_snap.fits;10.1908;26465.3;10.6028;0
20230504121644413_FLZ-R0_met.fits;11.8263;26535.6;57.7851;0.341333
20230504121634685_FLZ-R0_snap.fits;12.6105;26477.1;11.5627;0
20230504121734760_FLZ-R0_snap.fits;12.1797;26531.2;10.6303;0
20230504121834834_FLZ-R0_snap.fits;9.76056;26522.5;9.75632;0
20230504121934909_FLZ-R0_snap.fits;11.5747;26472.7;11.3092;0
20230504122034984_FLZ-R0_snap.fits;9.16478;26469.7;8.86391;0
20230504122135058_FLZ-R0_snap.fits;12.1428;26513.7;10.0585;0
20230504122235133_FLZ-R0_snap.fits;10.9352;26534.2;7.80855;0
20230504122335208_FLZ-R0_snap.fits;10.0054;26494.6;9.27265;0
20230504122435282_FLZ-R0_snap.fits;12.2318;26460.9;10.0279;0
20230504122535357_FLZ-R0_snap.fits;11.8184;26449.2;9.17647;0
20230504122635432_FLZ-R0_snap.fits;11.6246;26493.2;11.2382;0
20230504122735506_FLZ-R0_snap.fits;9.21867;26522.5;10.1422;0
20230504122835581_FLZ-R0_snap.fits;11.8462;26460.9;10.5139;0
20230504122935656_FLZ-R0_snap.fits;11.5384;26460.9;8.00763;0
20230504123035730_FLZ-R0_snap.fits;12.3186;26519.5;10.7401;0
20230504123135805_FLZ-R0_snap.fits;11.3054;26543;11.6012;0
20230504123235880_FLZ-R0_snap.fits;12.9385;26538.6;11.1479;0
20230504123407016_FLZ-R0_met.fits;13.0209;26515.1;65.796;0.341333
20230504123335954_FLZ-R0_snap.fits;11.1244;26456.5;9.62944;0
20230504123436029_FLZ-R0_snap.fits;13.4477;26478.5;11.2865;0
20230504123536104_FLZ-R0_snap.fits;10.2506;26480;8.80353;0
20230504123636178_FLZ-R0_snap.fits;10.5946;26459.5;8.71817;0
20230504123736253_FLZ-R0_snap.fits;13.1047;26502;10.8483;0
20230504123836328_FLZ-R0_snap.fits;11.3325;26455.1;12.9084;0
20230504123936402_FLZ-R0_snap.fits;12.804;26515.1;12.0198;0
20230504124036477_FLZ-R0_snap.fits;10.2968;26509.3;9.01096;0
20230504124136552_FLZ-R0_snap.fits;12.9335;26538.6;10.032;0
20230504124236626_FLZ-R0_snap.fits;13.7918;26458;10.406;0
20230504124336701_FLZ-R0_snap.fits;9.27614;26534.2;10.298;0
20230504124436776_FLZ-R0_snap.fits;10.4049;26518.1;7.7969;0
20230504124604840_FLZ-R0_met.fits;9.90502;26497.6;25.2842;0.341333
20230504124536850_FLZ-R0_snap.fits;10.8539;26458;9.9425;0
20230504124636925_FLZ-R0_snap.fits;10.1343;26453.6;9.58736;0
20230504124737000_FLZ-R0_snap.fits;11.6217;26541.5;9.57202;0
20230504124837074_FLZ-R0_snap.fits;11.6062;26528.3;11.9288;0
20230504124937149_FLZ-R0_snap.fits;12.391;26453.6;10.4305;0
20230504125037224_FLZ-R0_snap.fits;12.0743;26456.5;9.47192;0
20230504125137298_FLZ-R0_snap.fits;11.2311;26468.3;9.2351;0
20230504125237373_FLZ-R0_snap.fits;9.76826;26513.7;9.55017;0
20230504125337448_FLZ-R0_snap.fits;11.3899;26482.9;8.68566;0
20230504125437522_FLZ-R0_snap.fits;11.4647;26474.1;8.8773;0
20230504125537597_FLZ-R0_snap.fits;14.322;26509.3;10.2133;0
20230504125638866_FLZ-R0_met.fits;10.441;26477.1;47.8613;0.341333
20230504125637672_FLZ-R0_snap.fits;12.0188;26471.2;9.26575;0
20230504125818877_FLZ-R0_met.fits;12.1881;26484.4;32.0382;0.170667
20230504125737746_FLZ-R0_snap.fits;11.2291;26537.1;11.0287;0
20230504125837821_FLZ-R0_snap.fits;12.6321;26499;11.5867;0
20230504125937896_FLZ-R0_snap.fits;12.0277;26465.3;11.7499;0
