# file name; noise; peak f.; mag.; duration
20230504000039805_FLZ-R0_snap.fits;8.45576;26534.2;7.16344;0
20230504000153533_FLZ-R0_met.fits;10.6999;26502;27.3877;0.170667
20230504000139880_FLZ-R0_snap.fits;10.2246;26531.2;11.899;0
20230504000239954_FLZ-R0_snap.fits;9.67195;26452.1;8.09362;0
20230504000340029_FLZ-R0_snap.fits;8.74966;26528.3;6.97468;0
20230504000440104_FLZ-R0_snap.fits;9.23827;26485.8;10.1884;0
20230504000540178_FLZ-R0_snap.fits;10.8435;26459.5;6.14113;0
20230504000734013_FLZ-R0_met.fits;9.31223;26499;136.541;0.341333
20230504000640253_FLZ-R0_snap.fits;10.7017;26466.8;7.26678;0
20230504000758760_FLZ-R0_met.fits;9.41916;26459.5;24.7767;0.170667
20230504000740328_FLZ-R0_snap.fits;10.3827;26544.4;8.18151;0
20230504000840402_FLZ-R0_snap.fits;7.56103;26531.2;9.93284;0
20230504000940477_FLZ-R0_snap.fits;9.87894;26487.3;7.38002;0
20230504001040552_FLZ-R0_snap.fits;9.24277;26474.1;7.403;0
20230504001140626_FLZ-R0_snap.fits;10.3338;26474.1;8.57414;0
20230504001240701_FLZ-R0_snap.fits;10.5373;26474.1;7.09731;0
20230504001340776_FLZ-R0_snap.fits;9.67681;26540;8.25342;0
20230504001440850_FLZ-R0_snap.fits;9.84228;26513.7;6.58461;0
20230504001559357_FLZ-R0_met.fits;9.93815;26499;22.1742;0.170667
20230504001540925_FLZ-R0_snap.fits;9.42105;26465.3;9.45987;0
20230504001641000_FLZ-R0_snap.fits;10.0646;26471.2;9.41728;0
20230504001803944_FLZ-R0_met.fits;10.8472;26472.7;35.8097;0.170667
20230504001741074_FLZ-R0_snap.fits;10.5297;26521;9.81838;0
20230504001845416_FLZ-R0_met.fits;10.2197;26478.5;28.2263;0.170667
20230504001841149_FLZ-R0_snap.fits;9.75371;26504.9;9.96497;0
20230504001941224_FLZ-R0_snap.fits;9.23397;26532.7;8.33337;0
20230504002041298_FLZ-R0_snap.fits;11.5921;26547.4;10.0307;0
20230504002141373_FLZ-R0_snap.fits;9.49434;26519.5;6.94958;0
20230504002241448_FLZ-R0_snap.fits;11.4202;26494.6;8.11445;0
20230504002341522_FLZ-R0_snap.fits;10.2733;26450.7;9.57846;0
20230504002441597_FLZ-R0_snap.fits;10.0866;26481.4;10.5113;0
20230504002541672_FLZ-R0_snap.fits;10.6961;26519.5;7.67631;0
20230504002641746_FLZ-R0_snap.fits;9.24872;26512.2;9.5218;0
20230504002741821_FLZ-R0_snap.fits;9.94763;26541.5;7.97902;0
20230504002847016_FLZ-R0_met.fits;8.77427;26538.6;18.0998;0.170667
20230504002841896_FLZ-R0_snap.fits;9.58646;26532.7;8.16984;0
20230504002941970_FLZ-R0_snap.fits;10.5756;26543;6.99688;0
20230504003042045_FLZ-R0_snap.fits;8.94135;26531.2;10.8309;0
20230504003142120_FLZ-R0_snap.fits;9.24024;26534.2;7.55087;0
20230504003242194_FLZ-R0_snap.fits;11.555;26466.8;8.57292;0
20230504003342269_FLZ-R0_snap.fits;8.91225;26475.6;7.22596;0
20230504003442344_FLZ-R0_snap.fits;10.4364;26455.1;10.1082;0
20230504003542418_FLZ-R0_snap.fits;8.52599;26529.8;8.2454;0
20230504003642493_FLZ-R0_snap.fits;9.96645;26522.5;12.5493;0
20230504003742568_FLZ-R0_snap.fits;9.16879;26528.3;9.50941;0
20230504003842642_FLZ-R0_snap.fits;9.20743;26469.7;8.63787;0
20230504003942717_FLZ-R0_snap.fits;9.54027;26506.3;7.53416;0
20230504004042792_FLZ-R0_snap.fits;8.57731;26487.3;9.40488;0
20230504004142866_FLZ-R0_snap.fits;9.82629;26519.5;9.42991;0
20230504004242941_FLZ-R0_snap.fits;9.98725;26519.5;7.67927;0
20230504004343016_FLZ-R0_snap.fits;10.3505;26487.3;8.8085;0
20230504004443090_FLZ-R0_snap.fits;9.24124;26545.9;7.78609;0
20230504004545554_FLZ-R0_met.fits;9.97105;26513.7;24.1686;1.70667
20230504004543165_FLZ-R0_snap.fits;8.81044;26450.7;8.91251;0
20230504004710888_FLZ-R0_met.fits;7.60555;26503.4;15.7649;0.170667
20230504004643240_FLZ-R0_snap.fits;9.96467;26460.9;7.04091;0
20230504004743314_FLZ-R0_snap.fits;9.53113;26523.9;9.19957;0
20230504004843389_FLZ-R0_snap.fits;9.00314;26516.6;7.6653;0
20230504004943464_FLZ-R0_snap.fits;9.97828;26491.7;9.43526;0
20230504005043538_FLZ-R0_snap.fits;9.21283;26449.2;7.86005;0
20230504005143613_FLZ-R0_snap.fits;10.1813;26488.8;7.1018;0
20230504005243688_FLZ-R0_snap.fits;9.96305;26488.8;9.33334;0
20230504005343762_FLZ-R0_snap.fits;8.38302;26528.3;7.89709;0
20230504005443837_FLZ-R0_snap.fits;10.543;26481.4;8.65874;0
20230504005609000_FLZ-R0_met.fits;10.7488;26522.5;33.0256;0.170667
20230504005543912_FLZ-R0_snap.fits;10.1649;26529.8;12.0532;0
20230504005643986_FLZ-R0_snap.fits;8.5041;26481.4;6.52884;0
20230504005744061_FLZ-R0_snap.fits;10.4585;26449.2;9.98873;0
20230504005844136_FLZ-R0_snap.fits;10.062;26506.3;7.16997;0
20230504005944210_FLZ-R0_snap.fits;8.72311;26545.9;8.89381;0
