# file name; noise; peak f.; mag.; duration
20230504025936786_FLZ-R0_met.fits;11.1388;26494.6;57.5754;0.341333
20230504030102461_FLZ-R0_met.fits;9.33352;26506.3;19.5985;0.170667
20230504030053245_FLZ-R0_snap.fits;10.3106;26545.9;8.79651;0
20230504030153320_FLZ-R0_snap.fits;9.25197;26449.2;10.0978;0
20230504030253394_FLZ-R0_snap.fits;10.0125;26541.5;9.87902;0
20230504030353469_FLZ-R0_snap.fits;10.0023;26529.8;8.00061;0
20230504030453544_FLZ-R0_snap.fits;8.90115;26502;8.96501;0
20230504030553618_FLZ-R0_snap.fits;9.70781;26535.6;7.29545;0
20230504030653693_FLZ-R0_snap.fits;8.45013;26466.8;7.67304;0
20230504030837970_FLZ-R0_met.fits;11.239;26458;72.0684;0.341333
20230504030753768_FLZ-R0_snap.fits;9.46255;26488.8;8.28839;0
20230504030853842_FLZ-R0_snap.fits;9.77366;26515.1;8.68912;0
20230504030953917_FLZ-R0_snap.fits;9.60662;26474.1;7.60542;0
20230504031053992_FLZ-R0_snap.fits;10.728;26478.5;9.61612;0
20230504031154066_FLZ-R0_snap.fits;8.77034;26449.2;10.9571;0
20230504031254141_FLZ-R0_snap.fits;9.56947;26469.7;7.5475;0
20230504031402066_FLZ-R0_met.fits;11.1174;26500.5;25.5953;0.170667
20230504031354216_FLZ-R0_snap.fits;10.7659;26462.4;9.40348;0
20230504031454290_FLZ-R0_snap.fits;8.98565;26474.1;10.6434;0
20230504031554365_FLZ-R0_snap.fits;8.28578;26528.3;7.0841;0
20230504031728573_FLZ-R0_met.fits;9.29782;26488.8;19.0718;0.170667
20230504031654440_FLZ-R0_snap.fits;9.27411;26465.3;8.82842;0
20230504031754514_FLZ-R0_snap.fits;8.17292;26531.2;8.79585;0
20230504031909266_FLZ-R0_met.fits;8.68256;26506.3;19.1485;0.170667
20230504031936744_FLZ-R0_met.fits;9.83009;26480;32.6581;0.341333
20230504031854589_FLZ-R0_snap.fits;8.98302;26521;10.0566;0
20230504032005586_FLZ-R0_met.fits;7.7863;26460.9;16.159;0.170667
20230504031954664_FLZ-R0_snap.fits;9.38445;26485.8;8.19981;0
20230504032054738_FLZ-R0_snap.fits;9.69464;26494.6;8.84737;0
20230504032154813_FLZ-R0_snap.fits;9.72742;26480;9.82264;0
20230504032254888_FLZ-R0_snap.fits;10.2912;26512.2;9.06311;0
20230504032404690_FLZ-R0_met.fits;9.5113;26494.6;27.5234;0.170667
20230504032354962_FLZ-R0_snap.fits;10.1949;26504.9;6.67429;0
20230504032539752_FLZ-R0_met.fits;8.89725;26487.3;124.063;0.341333
20230504032455037_FLZ-R0_snap.fits;10.2129;26540;9.08663;0
20230504032648872_FLZ-R0_met.fits;9.91921;26545.9;22.0492;1.536
20230504032555112_FLZ-R0_snap.fits;8.37708;26547.4;9.89069;0
20230504032655186_FLZ-R0_snap.fits;8.55861;26466.8;8.81825;0
20230504032755261_FLZ-R0_snap.fits;10.973;26544.4;13.2883;0
20230504032855336_FLZ-R0_snap.fits;11.6449;26496.1;11.3009;0
20230504033032274_FLZ-R0_met.fits;12.0102;26515.1;38.611;0.170667
20230504032955410_FLZ-R0_snap.fits;10.1607;26452.1;8.92777;0
20230504033055485_FLZ-R0_snap.fits;7.94888;26463.9;8.92455;0
20230504033155560_FLZ-R0_snap.fits;10.2292;26462.4;8.76765;0
20230504033348200_FLZ-R0_met.fits;10.5022;26540;26.0041;0.170667
20230504033255634_FLZ-R0_snap.fits;10.973;26497.6;9.95437;0
20230504033413288_FLZ-R0_met.fits;11.4525;26484.4;25.0025;0.512
20230504033355709_FLZ-R0_snap.fits;9.88624;26541.5;9.43833;0
20230504033455784_FLZ-R0_snap.fits;9.97762;26519.5;9.41948;0
20230504033555858_FLZ-R0_snap.fits;10.5756;26459.5;8.09465;0
20230504033655933_FLZ-R0_snap.fits;11.4972;26497.6;10.678;0
20230504033802322_FLZ-R0_met.fits;9.87591;26487.3;26.396;0.170667
20230504033830994_FLZ-R0_met.fits;9.92384;26509.3;30.1834;0.170667
20230504033756008_FLZ-R0_snap.fits;9.15094;26541.5;9.91069;0
20230504033937725_FLZ-R0_met.fits;9.71962;26496.1;34.9273;1.70667
20230504033856082_FLZ-R0_snap.fits;8.35473;26462.4;9.0275;0
20230504033956157_FLZ-R0_snap.fits;11.0964;26484.4;9.24326;0
20230504034056232_FLZ-R0_snap.fits;8.68621;26471.2;8.39861;0
20230504034156306_FLZ-R0_snap.fits;9.79241;26538.6;10.0918;0
20230504034322493_FLZ-R0_met.fits;8.93022;26490.2;54.9132;0.170667
20230504034256381_FLZ-R0_snap.fits;9.59886;26543;9.37732;0
20230504034356456_FLZ-R0_snap.fits;8.33241;26541.5;10.7222;0
20230504034452946_FLZ-R0_met.fits;10.0858;26481.4;22.7613;0.341333
20230504034456530_FLZ-R0_snap.fits;8.21668;26516.6;9.55734;0
20230504034625789_FLZ-R0_met.fits;9.5087;26504.9;39.7645;0.170667
20230504034556605_FLZ-R0_snap.fits;11.3817;26460.9;10.3662;0
20230504034724498_FLZ-R0_met.fits;10.6824;26491.7;26.4421;0.170667
20230504034656680_FLZ-R0_snap.fits;9.91895;26480;8.41462;0
20230504034756584_FLZ-R0_met.fits;11.3895;26518.1;53.9074;1.024
20230504034810578_FLZ-R0_met.fits;10.8444;26502;30.748;0.170667
20230504034756754_FLZ-R0_snap.fits;12.2414;26477.1;10.1038;0
20230504034919869_FLZ-R0_met.fits;9.25163;26496.1;28.9433;0.341333
20230504034856829_FLZ-R0_snap.fits;11.3712;26485.8;6.86329;0
20230504034956904_FLZ-R0_snap.fits;10.9114;26471.2;10.7114;0
20230504035056978_FLZ-R0_snap.fits;10.0686;26544.4;9.00708;0
20230504035157053_FLZ-R0_snap.fits;9.45347;26499;9.63808;0
20230504035257128_FLZ-R0_snap.fits;9.93463;26481.4;9.89939;0
20230504035357202_FLZ-R0_snap.fits;10.5848;26455.1;8.38583;0
20230504035457277_FLZ-R0_snap.fits;9.40493;26455.1;10.1789;0
20230504035630973_FLZ-R0_met.fits;10.5175;26506.3;22.3547;0.170667
20230504035557352_FLZ-R0_snap.fits;10.272;26528.3;8.52859;0
20230504035657426_FLZ-R0_snap.fits;10.6905;26518.1;8.28657;0
20230504035838973_FLZ-R0_met.fits;9.54858;26477.1;26.1557;0.341333
20230504035757501_FLZ-R0_snap.fits;10.4649;26499;9.90444;0
20230504035857576_FLZ-R0_snap.fits;9.8967;26484.4;7.01555;0
20230504035957650_FLZ-R0_snap.fits;10.8124;26496.1;7.85495;0
