#timestamp,LO_Frequency,Hit,StdDev 
1673582415.1,286046999.0,P
1673582416.0,286046999.0,Y
1673582435.8,286046999.9,P
1673582455.6,286047002.2,P
1673582475.5,286047002.0,N
1673582495.3,286047001.8,N
1673582515.1,286047004.1,N
1673582535.9,286047003.1,N
1673582555.7,286047004.4,N
1673582575.5,286047003.6,N
1673582595.4,286047001.4,N
1673582615.2,286047001.9,N
1673582635.0,286046999.7,N
1673582635.9,286046999.7,N
1673582655.8,286047000.2,N
1673582675.6,286046998.6,N
1673582695.4,286046998.7,N
1673582715.3,286046999.4,N
1673582735.1,286046999.4,N
1673582755.8,286046997.4,N
1673582775.7,286046996.9,N
1673582795.5,286046997.0,N
1673582815.3,286046997.3,N
1673582835.2,286046995.0,N
1673582855.9,286046994.9,N
1673582875.7,286046995.0,N
1673582895.6,286046995.1,N
1673582915.4,286046995.3,N
1673582935.2,286046996.3,N
1673582955.1,286046995.1,N
1673582956.0,286046995.1,N
1673582975.8,286046996.2,N
1673582995.6,286041568.7,Y
1673583015.5,286046995.0,P
1673583035.3,286046995.1,N
1673583055.1,286046996.1,N
1673583075.9,286046995.5,N
1673583095.7,286046995.5,Y
1673583115.5,286047000.4,P
1673583135.4,286047000.5,N
1673583155.2,286047000.9,N
1673583175.0,286047000.7,N
1673583175.9,286047000.7,N
1673583195.8,286047001.2,N
1673583215.6,286046998.9,N
1673583235.4,286046998.7,N
1673583255.3,286046999.2,N
1673583275.1,286046999.6,N
1673583276.0,286046999.6,N
1673583295.8,286046997.4,N
1673583315.7,286046999.5,N
1673583335.5,286046996.5,N
1673583355.3,286046996.9,N
1673583375.1,286046999.5,N
1673583395.9,286046997.9,N
1673583415.7,286046995.5,N
1673583435.5,286046995.0,N
1673583455.4,286046995.5,N
1673583475.2,286046995.5,N
1673583495.0,286046993.4,Y
1673583495.9,286046993.4,P
1673583515.8,286046995.2,N
1673583535.6,286046997.9,N
1673583555.4,286046998.0,N
1673583575.3,286046997.9,N
1673583595.1,286046995.7,N
1673583615.8,286046996.2,N
1673583635.7,286046995.5,N
1673583655.5,286046995.3,N
1673583675.3,286046993.8,Y
1673583695.2,286046997.8,P
1673583715.0,286046997.2,P
1673583715.9,286046997.2,P
1673583735.7,286046995.1,Y
1673583755.6,286046999.3,P
1673583775.4,286046999.0,N
1673583795.2,286046999.4,N
1673583815.1,286046999.2,N
1673583816.0,286046999.2,N
1673583835.8,286046999.6,N
1673583855.6,286046996.7,Y
1673583875.5,286046998.3,P
1673583895.3,286046999.5,N
1673583915.1,286046999.2,N
1673583935.9,286046996.5,Y
1673583955.7,286046999.4,P
1673583975.5,286046997.5,P
1673583995.4,286046997.6,N
1673584015.2,286046997.3,Y
1673584035.0,286046998.4,P
1673584035.9,286046998.4,P
1673584055.8,286046998.3,P
1673584105.6,286046998.6,E
1673584115.5,286047002.7,N
1673584135.4,286047002.2,P
1673584155.2,286047002.7,P
1673584175.0,286046999.8,N
1673584175.9,286046999.8,N
1673584195.8,286047000.1,N
1673584215.6,286047000.9,N
1673584235.4,286047001.1,N
1673584255.3,286047000.7,N
1673584275.1,286046998.5,N
1673584295.8,286046998.2,N
1673584315.7,286047001.0,N
1673584335.5,286047000.4,N
1673584355.3,286046998.4,N
1673584375.2,286047000.5,N
1673584395.9,286046999.3,N
1673584415.7,286042339.7,Y
1673584435.6,286046996.5,P
1673584455.4,286046997.6,N
1673584475.2,286046997.8,N
1673584495.1,286046997.0,N
1673584496.0,286046997.0,N
1673584515.8,286046997.1,N
1673584535.6,286046996.7,N
1673584555.5,286046997.1,N
1673584575.3,286046997.5,N
1673584595.1,286046999.5,N
1673584615.9,286046997.4,N
1673584635.7,286046996.5,Y
1673584655.5,286047001.0,P
1673584675.4,286046998.5,N
1673584695.2,286046998.4,N
1673584715.0,286046999.1,N
1673584715.9,286046999.1,N
1673584735.8,286046999.5,N
1673584755.6,286046999.0,N
1673584775.4,286046998.4,N
1673584795.3,286046996.5,Y
1673584815.1,286047001.2,P
1673584835.8,286047001.0,N
1673584855.7,286047000.9,N
1673584875.5,286047001.1,N
1673584895.3,286046998.3,N
1673584915.2,286047000.9,N
1673584935.9,286047001.0,N
1673584955.7,286046998.8,N
1673584975.6,286046998.2,N
1673584995.4,286046998.4,N
1673585015.2,286046998.3,N
1673585035.1,286047001.2,N
1673585036.0,286047001.2,N
1673585055.8,286047000.9,N
1673585075.6,286047000.8,N
1673585095.5,286047001.2,N
1673585115.3,286046998.6,N
1673585135.1,286046998.3,N
1673585155.9,286046998.5,N
1673585175.7,286046998.7,N
1673585195.5,286046999.6,N
1673585215.4,286046998.8,N
1673585235.2,286046996.5,N
1673585255.0,286046997.3,N
1673585255.9,286046997.3,N
1673585275.8,286046999.1,N
1673585295.6,286046998.6,N
1673585315.4,286046998.9,N
1673585335.3,286046998.9,N
1673585355.1,286046996.6,N
1673585356.0,286046996.6,N
1673585375.8,286046998.3,N
1673585395.7,286046999.5,N
1673585415.5,286046998.8,N
1673585435.3,286046999.1,N
1673585455.2,286046998.7,N
1673585475.9,286046999.1,N
1673585495.7,286046997.1,N
1673585515.6,286046997.6,N
1673585535.4,286046995.0,Y
1673585555.2,286046997.6,P
1673585575.1,286046997.4,P
1673585576.0,286046997.4,P
1673585595.8,286046997.2,Y
1673585615.6,286047000.7,P
1673585635.5,286047001.2,N
1673585655.3,286047000.4,N
1673585675.1,286047000.4,N
1673585695.9,286047000.2,N
1673585715.7,286047002.7,N
1673585735.5,286046999.9,N
1673585755.4,286047000.5,N
1673585775.2,286046998.5,N
1673585795.0,286047000.7,N
1673585795.9,286047000.7,N
1673585815.8,286047000.6,N
1673585835.6,286047000.0,N
1673585855.4,286046999.8,N
1673585875.3,286047002.4,N
1673585895.1,286047000.9,N
1673585896.0,286047000.9,N
1673585915.8,286047000.0,N
1673585935.7,286047000.0,N
1673585955.5,286046998.2,N
1673585975.3,286047000.7,N
1673585995.2,286047000.9,N
