#timestamp,LO_Frequency,Hit,StdDev 
1673614815.6,286046996.0,N
1673614835.5,286046992.0,Y
1673614855.3,286046997.6,P
1673614875.1,286046995.1,P
1673614895.9,286046995.9,P
1673614915.7,286046996.4,Y
1673614935.5,286046996.8,P
1673614955.4,286046995.4,P
1673614975.2,286046996.1,P
1673614995.0,286046995.7,Y
1673614995.9,286046995.7,P
1673615015.8,286046996.6,P
1673615035.6,286046997.5,P
1673615055.4,286046995.2,Y
1673615075.3,286046999.4,P
1673615095.1,286046996.5,N
1673615096.0,286682702.0,P
1673615115.8,286046997.0,N
1673615135.7,286046996.8,N
1673615155.5,286046998.0,N
1673615175.3,286046995.3,N
1673615195.2,286046995.5,N
1673615215.9,286046993.4,N
1673615235.7,286046992.3,N
1673615255.6,286046990.2,N
1673615275.4,286046988.7,N
1673615295.2,286046989.3,N
1673615315.1,286046989.4,N
1673615316.0,286046989.4,N
1673615335.8,286046987.5,N
1673615355.6,286046988.3,N
1673615375.5,286046985.7,N
1673615395.3,286046986.2,N
1673615415.1,286046984.3,N
1673615435.9,286046984.6,N
1673615455.7,286046984.7,N
1673615475.5,286046984.8,N
1673615495.4,286046982.4,N
1673615515.2,286046983.6,N
1673615535.0,286046983.5,N
1673615535.9,286046983.5,N
1673615555.8,286046981.7,N
1673615575.6,286046981.5,N
1673615595.4,286046980.9,N
1673615615.3,286046981.8,N
1673615635.1,286046981.5,N
1673615636.0,286046981.5,N
1673615655.8,286046977.7,Y
1673615675.7,286046988.5,P
1673615695.5,286046989.0,P
1673615715.3,286046988.7,P
1673615735.2,286046989.9,Y
1673615755.9,286047000.5,P
1673615775.7,286046999.5,N
1673615795.6,286046997.3,N
1673615815.4,286046998.0,N
1673615835.2,286046995.5,N
1673615855.1,286046995.8,N
1673615856.0,286046995.8,N
1673615875.8,286046994.1,N
1673615895.6,286046994.4,N
1673615915.5,286046994.4,N
1673615935.3,286046992.6,N
1673615955.1,286046990.3,Y
1673615975.9,286046995.8,P
1673615995.7,286046996.4,P
1673616015.5,286046996.4,P
1673616035.4,286046993.5,Y
1673616055.2,286046998.7,P
1673616075.0,286046999.5,N
1673616075.9,286046999.5,N
1673616095.8,286046998.8,N
1673616115.6,286046999.5,N
1673616135.4,286046997.3,N
1673616155.3,286046999.6,N
1673616175.1,286046997.2,N
1673616176.0,286046997.2,N
1673616195.8,286046996.7,N
1673616215.6,286046997.7,N
1673616235.5,286046997.4,N
1673616255.3,286046995.2,Y
1673616275.2,286046997.5,P
1673616295.9,286046996.2,P
1673616315.7,286046995.4,P
1673616335.6,286046995.5,Y
1673616355.4,286046999.2,P
1673616375.2,286046997.3,N
1673616395.1,286046997.9,N
1673616396.0,286046997.9,N
1673616415.8,286046996.6,Y
1673616435.6,286046999.4,P
1673616455.5,286046999.4,N
1673616475.3,286046999.2,N
1673616495.1,286046999.6,N
1673616515.9,286046998.2,N
1673616535.7,286046999.3,N
1673616555.5,286046999.1,N
1673616575.4,286046997.7,Y
1673616595.2,286046999.3,P
1673616615.0,286046997.1,P
1673616615.9,286046997.1,P
1673616635.8,286046999.5,N
1673616655.6,286046998.3,N
1673616675.4,286046997.0,Y
1673616695.3,286046999.1,P
1673616715.1,286047001.0,N
1673616716.0,286047001.0,N
1673616735.8,286047000.9,N
1673616755.7,286046996.5,Y
1673616775.5,286046999.4,P
1673616795.3,286046998.8,P
1673616815.2,286046998.9,N
1673616835.9,286046999.0,N
1673616855.7,286046999.3,N
1673616875.6,286046996.5,Y
1673616895.4,286047001.1,P
1673616915.2,286046998.1,N
1673616935.1,286042365.4,P
1673616936.0,286046999.1,N
1673616955.8,286046998.7,N
1673616975.6,286046999.3,N
1673616995.5,286046999.2,N
1673617015.3,286046996.7,N
1673617035.1,286046996.9,N
1673617055.9,286046996.5,N
1673617075.7,286046996.7,N
1673617095.5,286046996.5,N
1673617115.4,286046997.0,N
1673617135.2,286046997.7,N
1673617155.0,286046997.4,N
1673617155.9,286046997.4,N
1673617175.8,286046999.2,N
1673617195.6,286046997.0,N
1673617215.4,286046997.6,N
1673617235.3,286046997.7,N
1673617255.1,286046997.3,N
1673617275.8,286046995.8,N
1673617295.7,286046993.3,N
1673617315.5,286046995.4,N
1673617335.3,286046996.4,N
1673617355.2,286046997.6,N
1673617375.9,286046995.3,N
1673617395.7,286046995.5,N
1673617415.6,286046993.7,N
1673617435.4,286046993.3,N
1673617455.2,286046993.9,N
1673617475.1,286046994.3,N
1673617476.0,286046994.3,N
1673617495.8,286046991.9,Y
1673617515.6,286046995.7,P
1673617535.5,286046997.6,P
1673617555.3,286046996.1,P
1673617575.1,286046995.9,Y
1673617595.9,286046997.1,P
1673617615.7,286046999.6,N
1673617635.5,286046998.4,N
1673617655.4,286046998.8,N
1673617675.2,286046998.6,N
1673617695.0,286047001.2,N
1673617695.9,286047001.2,N
1673617715.8,286047000.5,N
1673617735.6,286046999.9,N
1673617755.4,286047000.9,N
1673617775.3,286046999.9,N
1673617795.1,286047001.2,N
1673617796.0,286047001.2,N
1673617815.8,286047000.5,N
1673617835.7,286047000.4,N
1673617855.5,286047000.4,N
1673617875.3,286047000.6,N
1673617895.2,286046998.8,N
1673617915.9,286046998.7,N
1673617935.7,286047000.6,N
1673617955.6,286047000.5,N
1673617975.4,286046998.4,N
1673617995.2,286046999.0,N
1673618015.1,286046999.5,N
1673618016.0,286046999.5,N
1673618035.8,286046997.2,N
1673618055.6,286046998.9,N
1673618075.5,286046999.5,N
1673618095.3,286046998.3,N
1673618115.1,286046998.7,N
1673618135.9,286046996.9,N
1673618155.7,286046996.6,N
1673618175.5,286046999.3,N
1673618195.4,286046998.9,N
1673618215.2,286047000.8,N
1673618235.0,286046998.6,N
1673618235.9,286046998.6,N
1673618255.8,286046998.1,N
1673618275.6,286046999.0,N
1673618295.4,286046998.9,N
1673618315.3,286046998.5,N
1673618335.1,286047000.8,N
1673618336.0,286047000.8,N
1673618355.8,286047000.6,N
1673618375.7,286046999.9,N
1673618395.5,286047000.3,N
