#timestamp,LO_Frequency,Hit,StdDev 
1673643615.1,286046999.0,N
1673643635.8,286046999.3,N
1673643655.7,286046999.0,N
1673643675.5,286046996.8,Y
1673643695.3,286046999.5,P
1673643715.2,286046996.6,P
1673643735.0,286046996.9,N
1673643735.9,286046996.9,N
1673643755.7,286046999.0,N
1673643775.6,286046998.4,N
1673643795.4,286046998.9,N
1673643815.2,286046998.7,N
1673643835.1,286046998.9,N
1673643836.0,286046998.9,N
1673643855.8,286046999.3,N
1673643875.6,286046996.5,Y
1673643895.5,286046999.0,P
1673643915.3,286046998.6,P
1673643935.1,286047001.2,P
1673643955.9,286046998.1,N
1673643975.7,286047000.7,N
1673643995.5,286047000.9,N
1673644015.4,286047000.4,N
1673644035.2,286047000.7,N
1673644055.0,286046999.8,N
1673644055.9,286046999.8,N
1673644075.8,286047000.7,N
1673644095.6,286047000.8,N
1673644115.4,286046998.4,N
1673644135.3,286046999.3,N
1673644155.1,286046998.7,N
1673644175.8,286046998.3,N
1673644195.7,286046998.5,N
1673644215.5,286046998.2,N
1673644235.3,286046999.0,N
1673644255.2,286046998.8,N
1673644275.0,286046998.9,N
1673644275.9,286046998.9,N
1673644295.7,286046998.4,N
1673644315.6,286046999.0,N
1673644335.4,286046999.5,N
1673644355.2,286046999.3,N
1673644375.1,286046999.3,N
1673644376.0,286046999.3,N
1673644395.8,286046998.3,N
1673644415.6,286047001.2,N
1673644435.5,286046998.1,N
1673644455.3,286046999.3,N
1673644475.1,286046998.4,N
1673644495.9,286046998.2,N
1673644515.7,286046998.8,N
1673644535.5,286046999.1,N
1673644555.4,286046996.9,Y
1673644575.2,286046998.4,P
1673644595.0,286047001.0,N
1673644595.9,286047001.0,N
1673644615.8,286046998.3,N
1673644635.6,286046999.4,N
1673644655.4,286046997.0,N
1673644675.3,286046999.2,N
1673644695.1,286046996.7,N
1673644715.8,286046997.0,N
1673644735.7,286046999.6,N
1673644755.5,286046999.3,N
1673644775.3,286046996.9,N
1673644795.2,286046997.0,N
1673644815.9,286046997.1,N
1673644835.7,286046998.0,N
1673644855.6,286046997.5,N
1673644875.4,286046997.2,N
1673644895.2,286046997.1,N
1673644915.1,286046997.6,N
1673644916.0,286046997.6,N
1673644935.8,286046997.0,N
1673644955.6,286046997.5,N
1673644975.5,286046995.6,Y
1673644995.3,286046996.7,P
1673645015.1,286046998.9,N
1673645035.9,286046999.4,N
1673645055.7,286046998.5,N
1673645075.5,286046996.7,Y
1673645095.4,286047000.7,P
1673645115.2,286047000.2,N
1673645135.0,286046999.7,N
1673645135.9,286046999.7,N
1673645155.8,286047002.8,Y
1673645175.6,286047000.4,P
1673645195.4,286047000.5,N
1673645215.3,286046999.7,N
1673645235.1,286047000.2,N
1673645255.8,286047000.0,N
1673645275.7,286047000.3,N
1673645295.5,286047000.4,N
1673645315.3,286047001.0,Y
1673645335.2,286047000.8,P
1673645355.0,286046999.9,N
1673645355.9,286046999.9,N
1673645375.7,286047000.2,N
1673645395.6,286047002.5,Y
1673645415.4,286047002.7,P
1673645435.2,286047000.8,N
1673645455.1,286046998.3,N
1673645456.0,286046998.3,N
1673645475.8,286046998.6,N
1673645495.7,286047001.1,N
1673645515.5,286047000.6,N
1673645535.3,286047000.8,N
1673645555.1,286046998.2,N
1673645575.9,286047000.9,N
1673645595.7,286047000.9,N
1673645615.6,286047000.9,N
1673645635.4,286046998.6,N
1673645655.2,286046998.2,N
1673645675.0,286046998.4,N
1673645676.0,286046998.4,N
1673645695.8,286047001.1,N
1673645715.6,286047001.2,N
1673645735.5,286047000.9,N
1673645755.3,286047001.0,N
1673645775.1,286047002.8,N
1673645795.9,286047000.3,N
1673645815.7,286047000.8,N
1673645835.5,286047001.1,N
1673645855.4,286046998.1,N
1673645875.2,286046998.4,N
1673645895.0,286046998.5,N
1673645895.9,286046998.5,N
1673645915.8,286046998.3,N
1673645935.6,286046996.9,N
1673645955.4,286046999.1,N
1673645975.3,286046999.6,N
1673645995.1,286046997.4,N
1673645996.0,286046997.4,N
1673646015.8,286046997.7,N
1673646035.7,286046995.2,Y
1673646055.5,286046996.8,P
1673646075.3,286046996.9,N
1673646095.2,286046996.5,N
1673646115.9,286046997.3,N
1673646135.7,286046996.7,Y
1673646155.6,286047000.2,P
1673646175.4,286047002.1,N
1673646195.2,286047001.9,N
1673646215.1,286047000.4,N
1673646216.0,286047000.4,N
1673646235.8,286047002.4,N
1673646255.6,286047000.6,N
1673646275.5,286047002.8,N
1673646295.3,286047002.4,N
1673646315.1,286047000.9,N
1673646335.9,286047001.0,N
1673646355.7,286047000.9,N
1673646375.5,286047000.8,N
1673646395.4,286046998.2,N
1673646415.2,286047000.3,N
1673646435.0,286046998.8,N
1673646435.9,286046998.8,N
1673646455.8,286046998.6,N
1673646475.6,286046998.4,N
1673646495.4,286046999.2,N
1673646515.3,286046999.6,N
1673646535.1,286046998.4,N
1673646536.0,286046998.4,N
1673646555.8,286046998.6,N
1673646575.7,286046998.7,N
1673646595.5,286047000.8,N
1673646615.3,286046998.6,N
1673646635.2,286046998.1,N
1673646655.9,286047001.2,N
1673646675.7,286046999.1,N
1673646695.6,286046998.1,N
1673646715.4,286046998.3,N
1673646735.2,286046998.4,N
1673646755.1,286047001.2,N
1673646756.0,286047001.2,N
1673646775.8,286046998.4,N
1673646795.6,286046999.2,N
1673646815.5,286046999.4,N
1673646835.3,286046999.4,N
1673646855.1,286046998.8,N
1673646875.9,286046999.4,N
1673646895.7,286046996.8,Y
1673646915.5,286046998.3,P
1673646935.4,286046998.5,P
1673646955.2,286047001.2,N
1673646975.0,286042262.6,Y
1673646975.9,286046998.7,P
1673646995.8,286047001.1,P
1673647015.6,286046998.3,N
1673647035.4,286046999.1,N
1673647055.3,286046997.0,Y
1673647075.1,286047000.3,P
1673647095.8,286047001.0,N
1673647115.7,286682706.7,P
1673647135.5,286047000.6,N
1673647155.3,286047001.1,N
1673647175.2,286046998.1,N
1673647195.0,286047001.1,N
1673647195.9,286047011.9,N
