# file name; noise; peak f.; mag.; duration
20210829140011006_OBSUPICE-R6_met.fits;17.4888;26526.9;52.9419;0.341333
20210829140015785_OBSUPICE-R6_met.fits;15.536;26506.3;35.6948;0.341333
20210829140055380_OBSUPICE-R6_met.fits;13.5403;26525.4;29.1211;0.682667
20210829140037972_OBSUPICE-R6_snap.fits;13.7804;26471.2;11.2817;0
20210829140138046_OBSUPICE-R6_snap.fits;14.4934;26449.2;14.9743;0
20210829140310206_OBSUPICE-R6_met.fits;13.5835;26516.6;33.3694;0.341333
20210829140238121_OBSUPICE-R6_snap.fits;14.1729;26540;11.5532;0
20210829140338196_OBSUPICE-R6_snap.fits;15.1559;26453.6;14.1185;0
20210829140521108_OBSUPICE-R6_met.fits;16.7975;26528.3;36.6855;0.341333
20210829140438270_OBSUPICE-R6_snap.fits;14.6235;26452.1;14.1957;0
20210829140634836_OBSUPICE-R6_met.fits;15.7526;26509.3;72.7719;0.170667
20210829140538345_OBSUPICE-R6_snap.fits;13.8967;26497.6;11.8491;0
20210829140725865_OBSUPICE-R6_met.fits;14.1282;26529.8;49.0319;0.341333
20210829140638420_OBSUPICE-R6_snap.fits;12.5464;26453.6;14.5009;0
20210829140742078_OBSUPICE-R6_met.fits;15.3677;26507.8;36.4105;0.341333
20210829140755732_OBSUPICE-R6_met.fits;11.1733;26523.9;25.7121;0.170667
20210829140806142_OBSUPICE-R6_met.fits;14.7408;26509.3;42.2682;0.170667
20210829140818430_OBSUPICE-R6_met.fits;12.978;26507.8;30.197;0.170667
20210829140738494_OBSUPICE-R6_snap.fits;15.084;26481.4;10.7003;0
20210829140842153_OBSUPICE-R6_met.fits;13.6605;26518.1;54.8523;0.512
20210829140847614_OBSUPICE-R6_met.fits;14.8143;26522.5;56.789;0.170667
20210829140838569_OBSUPICE-R6_snap.fits;12.9141;26506.3;13.411;0
20210829140942228_OBSUPICE-R6_met.fits;15.5142;26507.8;259.211;0.341333
20210829140944446_OBSUPICE-R6_met.fits;15.8649;26502;39.7645;0.170667
20210829140938644_OBSUPICE-R6_snap.fits;13.5005;26490.2;13.3597;0
20210829141038718_OBSUPICE-R6_snap.fits;15.7299;26507.8;10.1574;0
20210829141201492_OBSUPICE-R6_met.fits;14.0229;26516.6;104.973;0.341333
20210829141138793_OBSUPICE-R6_snap.fits;14.0225;26518.1;14.0098;0
20210829141238868_OBSUPICE-R6_snap.fits;15.305;26472.7;14.1395;0
20210829141417001_OBSUPICE-R6_met.fits;11.5681;26502;27.6352;0.170667
20210829141338942_OBSUPICE-R6_snap.fits;18.6479;26534.2;12.1414;0
20210829141439017_OBSUPICE-R6_snap.fits;11.4186;26525.4;62.6323;0
20210829141537556_OBSUPICE-R6_met.fits;11.4186;26525.4;62.6323;0.170667
20210829141610665_OBSUPICE-R6_met.fits;14.047;26528.3;35.2376;0.170667
20210829141539092_OBSUPICE-R6_snap.fits;15.4005;26543;11.3987;0
20210829141639166_OBSUPICE-R6_snap.fits;12.9783;26475.6;13.8147;0
20210829141739241_OBSUPICE-R6_snap.fits;16.1736;26468.3;10.1655;0
20210829141857065_OBSUPICE-R6_met.fits;13.1001;26504.9;48.2499;0.170667
20210829141912084_OBSUPICE-R6_met.fits;16.53;26509.3;64.2861;0.170667
20210829141918740_OBSUPICE-R6_met.fits;11.9609;26466.8;39.0702;0.341333
20210829141839316_OBSUPICE-R6_snap.fits;16.5108;26532.7;11.1782;0
20210829141957652_OBSUPICE-R6_met.fits;15.0879;26518.1;65.4221;0.341333
20210829142014206_OBSUPICE-R6_met.fits;14.0742;26522.5;47.1023;0.341333
20210829141939390_OBSUPICE-R6_snap.fits;15.4618;26532.7;11.3318;0
20210829142052265_OBSUPICE-R6_met.fits;12.5839;26534.2;372.078;0.853333
20210829142106260_OBSUPICE-R6_met.fits;13.5551;26513.7;45.7084;0.170667
20210829142039465_OBSUPICE-R6_snap.fits;13.7564;26462.4;17.737;0
20210829142139540_OBSUPICE-R6_snap.fits;16.0202;26497.6;11.1324;0
20210829142322452_OBSUPICE-R6_met.fits;11.8182;26515.1;26.9842;0.170667
20210829142334398_OBSUPICE-R6_met.fits;14.0587;26512.2;33.255;0.170667
20210829142239614_OBSUPICE-R6_snap.fits;11.2756;26453.6;12.7917;0
20210829142355902_OBSUPICE-R6_met.fits;14.7937;26512.2;105.972;0.341333
20210829142429694_OBSUPICE-R6_met.fits;12.9126;26513.7;28.8727;0.170667
20210829142339689_OBSUPICE-R6_snap.fits;14.5372;26540;15.1588;0
20210829142510313_OBSUPICE-R6_met.fits;12.852;26491.7;42.8761;0.170667
20210829142439764_OBSUPICE-R6_snap.fits;12.6732;26540;12.5917;0
20210829142539838_OBSUPICE-R6_snap.fits;12.5934;26477.1;13.4363;0
20210829142639913_OBSUPICE-R6_snap.fits;14.5087;26515.1;13.9053;0
20210829142810537_OBSUPICE-R6_met.fits;13.4928;26516.6;145.31;0.512
20210829142739988_OBSUPICE-R6_snap.fits;14.3373;26509.3;14.8539;0
20210829142906686_OBSUPICE-R6_met.fits;12.2972;26506.3;32.6431;0.341333
20210829142840062_OBSUPICE-R6_snap.fits;15.4539;26449.2;13.1809;0
20210829142935529_OBSUPICE-R6_met.fits;15.0435;26516.6;33.7345;2.21867
20210829143003006_OBSUPICE-R6_met.fits;12.4353;26519.5;40.9174;0.170667
20210829142940137_OBSUPICE-R6_snap.fits;13.044;26499;8.52691;0
20210829143103422_OBSUPICE-R6_met.fits;14.9981;26515.1;33.3638;0.170667
20210829143125780_OBSUPICE-R6_met.fits;20.4032;26541.5;380.454;1.19467
20210829143040212_OBSUPICE-R6_snap.fits;13.1918;26535.6;13.1327;0
20210829143141822_OBSUPICE-R6_met.fits;13.0284;26515.1;26.5832;0.170667
20210829143140286_OBSUPICE-R6_snap.fits;12.6856;26541.5;11.5632;0
20210829143255721_OBSUPICE-R6_met.fits;13.4032;26534.2;44.9443;0.512
20210829143301524_OBSUPICE-R6_met.fits;14.7892;26509.3;47.0724;0.170667
20210829143240361_OBSUPICE-R6_snap.fits;12.083;26525.4;10.3786;0
20210829143340436_OBSUPICE-R6_snap.fits;14.5956;26541.5;14.3461;0
20210829143440510_OBSUPICE-R6_snap.fits;14.93;26535.6;13.4548;0
20210829143540585_OBSUPICE-R6_snap.fits;17.2659;26488.8;10.8096;0
20210829143654313_OBSUPICE-R6_met.fits;14.8271;26518.1;63.0343;0.170667
20210829143640660_OBSUPICE-R6_snap.fits;16.656;26525.4;11.6956;0
20210829143755070_OBSUPICE-R6_met.fits;13.3453;26493.2;42.4949;0.170667
20210829143740734_OBSUPICE-R6_snap.fits;18.7366;26529.8;15.8927;0
20210829143859241_OBSUPICE-R6_met.fits;16.1962;26513.7;49.2828;0.341333
20210829143932180_OBSUPICE-R6_met.fits;17.7279;26494.6;53.718;0.341333
20210829143840809_OBSUPICE-R6_snap.fits;17.1281;26538.6;19.4082;0
20210829143940884_OBSUPICE-R6_snap.fits;13.9874;26532.7;13.7834;0
20210829144051540_OBSUPICE-R6_met.fits;14.1645;26518.1;48.9315;0.341333
20210829144040958_OBSUPICE-R6_snap.fits;18.6052;26538.6;14.231;0
20210829144141033_OBSUPICE-R6_snap.fits;18.194;26478.5;16.4425;0
20210829144241108_OBSUPICE-R6_snap.fits;14.313;26522.5;14.43;0
20210829144341182_OBSUPICE-R6_snap.fits;17.1668;26488.8;14.788;0
20210829144517780_OBSUPICE-R6_met.fits;17.2478;26523.9;37.5168;0.341333
20210829144441257_OBSUPICE-R6_snap.fits;15.7696;26529.8;15.7878;0
20210829144541332_OBSUPICE-R6_snap.fits;15.4102;26537.1;13.6644;0
20210829144705812_OBSUPICE-R6_met.fits;16.7901;26529.8;66.7278;0.170667
20210829144727657_OBSUPICE-R6_met.fits;18.8531;26518.1;42.8875;0.341333
20210829144641406_OBSUPICE-R6_snap.fits;16.01;26466.8;11.9109;0
20210829144810494_OBSUPICE-R6_met.fits;17.7747;26504.9;62.9062;0.341333
20210829144741481_OBSUPICE-R6_snap.fits;15.7797;26509.3;16.2004;0
20210829144854014_OBSUPICE-R6_met.fits;16.284;26502;74.2602;0.341333
20210829144841556_OBSUPICE-R6_snap.fits;15.7038;26535.6;13.9122;0
20210829144941630_OBSUPICE-R6_snap.fits;18.1258;26458;16.288;0
20210829145041705_OBSUPICE-R6_snap.fits;17.2517;26475.6;9.19813;0
20210829145149289_OBSUPICE-R6_met.fits;19.1293;26526.9;47.1244;0.170667
20210829145151337_OBSUPICE-R6_met.fits;18.2494;26523.9;49.3329;0.170667
20210829145223081_OBSUPICE-R6_met.fits;16.4219;26497.6;111.686;0.341333
20210829145231102_OBSUPICE-R6_met.fits;18.6837;26500.5;37.7429;0.170667
20210829145141780_OBSUPICE-R6_snap.fits;17.5681;26494.6;15.3973;0
20210829145239806_OBSUPICE-R6_met.fits;15.9428;26496.1;86.5076;0.341333
20210829145243902_OBSUPICE-R6_met.fits;14.2108;26523.9;34.051;0.170667
20210829145241854_OBSUPICE-R6_snap.fits;17.2147;26475.6;12.6656;0
20210829145341929_OBSUPICE-R6_snap.fits;17.9517;26544.4;14.3026;0
20210829145526718_OBSUPICE-R6_met.fits;22.4317;26506.3;67.2961;0.341333
20210829145442004_OBSUPICE-R6_snap.fits;19.4783;26506.3;15.3379;0
20210829145542078_OBSUPICE-R6_snap.fits;14.7619;26526.9;16.0709;0
20210829145642153_OBSUPICE-R6_snap.fits;16.8605;26509.3;19.3328;0
20210829145813460_OBSUPICE-R6_met.fits;17.6516;26499;36.8027;0.170667
20210829145742228_OBSUPICE-R6_snap.fits;17.1836;26465.3;14.233;0
20210829145842302_OBSUPICE-R6_snap.fits;17.1832;26506.3;19.0365;0
20210829145942377_OBSUPICE-R6_snap.fits;18.074;26478.5;16.889;0
