# file name; noise; peak f.; mag.; duration
20210829200004777_OBSUPICE-R6_snap.fits;20.1562;26525.4;12.6098;0
20210829200104852_OBSUPICE-R6_snap.fits;17.1484;26472.7;14.263;0
20210829200258516_OBSUPICE-R6_met.fits;15.7601;26490.2;33.1478;0.682667
20210829200204926_OBSUPICE-R6_snap.fits;18.07;26512.2;17.8766;0
20210829200336916_OBSUPICE-R6_met.fits;16.3422;26500.5;44.9975;0.170667
20210829200305001_OBSUPICE-R6_snap.fits;14.7729;26522.5;13.8924;0
20210829200405076_OBSUPICE-R6_snap.fits;21.9029;26456.5;18.1552;0
20210829200505150_OBSUPICE-R6_snap.fits;15.4398;26540;14.5156;0
20210829200605225_OBSUPICE-R6_snap.fits;16.3954;26504.9;18.3496;0
20210829200705300_OBSUPICE-R6_snap.fits;16.5774;26512.2;11.0031;0
20210829200805374_OBSUPICE-R6_snap.fits;18.4319;26543;17.4252;0
20210829200905449_OBSUPICE-R6_snap.fits;15.9802;26506.3;13.3379;0
20210829201059625_OBSUPICE-R6_met.fits;16.324;26494.6;76.4703;0.512
20210829201005524_OBSUPICE-R6_snap.fits;17.0672;26494.6;19.5921;0
20210829201105598_OBSUPICE-R6_snap.fits;16.4281;26510.7;13.8873;0
20210829201205673_OBSUPICE-R6_snap.fits;18.688;26500.5;11.6203;0
20210829201305748_OBSUPICE-R6_snap.fits;14.6758;26472.7;11.8677;0
20210829201405822_OBSUPICE-R6_snap.fits;17.1764;26493.2;16.3428;0
20210829201530985_OBSUPICE-R6_met.fits;15.8231;26488.8;48.4133;0.512
20210829201505897_OBSUPICE-R6_snap.fits;14.5895;26545.9;13.8208;0
20210829201631742_OBSUPICE-R6_met.fits;17.0247;26459.5;39.269;1.87733
20210829201605972_OBSUPICE-R6_snap.fits;14.2218;26481.4;15.5327;0
20210829201706046_OBSUPICE-R6_snap.fits;16.363;26460.9;17.137;0
20210829201806633_OBSUPICE-R6_met.fits;15.2351;26521;79.3675;0.341333
20210829201840084_OBSUPICE-R6_met.fits;18.5522;26484.4;45.7043;0.341333
20210829201806121_OBSUPICE-R6_snap.fits;15.1474;26484.4;12.9781;0
20210829201906196_OBSUPICE-R6_snap.fits;19.3491;26475.6;12.8685;0
20210829202006270_OBSUPICE-R6_snap.fits;16.1815;26472.7;10.6711;0
20210829202106345_OBSUPICE-R6_snap.fits;14.3572;26450.7;14.0295;0
20210829202206420_OBSUPICE-R6_snap.fits;13.9194;26528.3;13.219;0
20210829202326292_OBSUPICE-R6_met.fits;16.0928;26488.8;33.3566;0.170667
20210829202306494_OBSUPICE-R6_snap.fits;19.4375;26475.6;11.5359;0
20210829202406569_OBSUPICE-R6_snap.fits;14.1027;26532.7;13.6608;0
20210829202509545_OBSUPICE-R6_met.fits;17.312;26490.2;40.9961;0.341333
20210829202506644_OBSUPICE-R6_snap.fits;16.7699;26458;13.136;0
20210829202642558_OBSUPICE-R6_met.fits;16.2932;26493.2;36.8077;0.341333
20210829202606718_OBSUPICE-R6_snap.fits;15.1126;26500.5;10.6425;0
20210829202706793_OBSUPICE-R6_snap.fits;16.1299;26543;16.1264;0
20210829202806868_OBSUPICE-R6_snap.fits;13.2544;26472.7;13.4666;0
20210829202906942_OBSUPICE-R6_snap.fits;16.6988;26460.9;11.392;0
20210829203007017_OBSUPICE-R6_snap.fits;16.5525;26482.9;12.0213;0
20210829203147369_OBSUPICE-R6_met.fits;15.268;26485.8;32.7257;0.341333
20210829203107092_OBSUPICE-R6_snap.fits;17.9038;26540;16.7161;0
20210829203207166_OBSUPICE-R6_snap.fits;13.8991;26472.7;14.2599;0
20210829203307241_OBSUPICE-R6_snap.fits;18.9258;26456.5;16.0605;0
20210829203406804_OBSUPICE-R6_met.fits;16.1494;26478.5;93.4591;0.170667
20210829203407316_OBSUPICE-R6_snap.fits;13.9617;26462.4;14.6681;0
20210829203507390_OBSUPICE-R6_snap.fits;18.0194;26472.7;15.3826;0
20210829203607465_OBSUPICE-R6_snap.fits;16.4938;26503.4;13.52;0
20210829203707540_OBSUPICE-R6_snap.fits;12.0986;26528.3;12.8067;0
20210829203807614_OBSUPICE-R6_snap.fits;14.809;26458;13.5619;0
20210829203957694_OBSUPICE-R6_met.fits;16.2633;26488.8;54.152;0.341333
20210829203907689_OBSUPICE-R6_snap.fits;14.2117;26519.5;18.4031;0
20210829204007764_OBSUPICE-R6_snap.fits;18.1985;26487.3;15.3527;0
20210829204107838_OBSUPICE-R6_snap.fits;15.9631;26503.4;19.3482;0
20210829204207913_OBSUPICE-R6_snap.fits;16.7958;26477.1;16.0521;0
20210829204307988_OBSUPICE-R6_snap.fits;15.1764;26499;14.5141;0
20210829204435198_OBSUPICE-R6_met.fits;14.1494;26487.3;82.5397;0.341333
20210829204408062_OBSUPICE-R6_snap.fits;21.3891;26474.1;18.5113;0
20210829204534249_OBSUPICE-R6_met.fits;13.2326;26510.7;84.3187;0.170667
20210829204536809_OBSUPICE-R6_met.fits;16.6187;26507.8;46.7582;0.341333
20210829204508137_OBSUPICE-R6_snap.fits;13.9247;26475.6;14.4657;0
20210829204606334_OBSUPICE-R6_met.fits;15.3821;26488.8;30.9623;0.170667
20210829204608212_OBSUPICE-R6_snap.fits;18.4679;26480;26.1944;0
20210829204705556_OBSUPICE-R6_met.fits;17.7249;26503.4;41.1829;1.536
20210829204708286_OBSUPICE-R6_snap.fits;14.8129;26472.7;14.9504;0
20210829204902974_OBSUPICE-R6_met.fits;14.8486;26487.3;44.0513;0.170667
20210829204808361_OBSUPICE-R6_snap.fits;15.4418;26534.2;13.2303;0
20210829204905534_OBSUPICE-R6_met.fits;13.9601;26496.1;74.5951;0.170667
20210829204908436_OBSUPICE-R6_snap.fits;14.3869;26462.4;14.4032;0
20210829205023529_OBSUPICE-R6_met.fits;12.618;26497.6;28.5209;0.170667
20210829205008510_OBSUPICE-R6_snap.fits;15.1378;26456.5;15.1293;0
20210829205125140_OBSUPICE-R6_met.fits;15.2587;26506.3;36.3965;0.170667
20210829205108585_OBSUPICE-R6_snap.fits;16.5657;26465.3;12.235;0
20210829205235284_OBSUPICE-R6_met.fits;13.1012;26499;62.9653;0.341333
20210829205208660_OBSUPICE-R6_snap.fits;15.2805;26547.4;14.012;0
20210829205308734_OBSUPICE-R6_snap.fits;14.3078;26460.9;10.6644;0
20210829205410686_OBSUPICE-R6_met.fits;16.0455;26494.6;57.5179;0.341333
20210829205418366_OBSUPICE-R6_met.fits;15.5043;26491.7;31.9219;0.170667
20210829205408809_OBSUPICE-R6_snap.fits;15.5772;26545.9;15.3174;0
20210829205508884_OBSUPICE-R6_snap.fits;15.4432;26531.2;12.5475;0
20210829205608958_OBSUPICE-R6_snap.fits;16.1307;26509.3;12.9065;0
20210829205726100_OBSUPICE-R6_met.fits;14.6072;26513.7;47.2467;0.170667
20210829205742654_OBSUPICE-R6_met.fits;18.1213;26499;81.3568;0.682667
20210829205803817_OBSUPICE-R6_met.fits;16.1883;26477.1;58.0324;0.170667
20210829205709033_OBSUPICE-R6_snap.fits;14.1377;26500.5;14.711;0
20210829205809108_OBSUPICE-R6_snap.fits;18.8701;26471.2;17.9252;0
20210829205914302_OBSUPICE-R6_met.fits;13.8454;26500.5;70.0596;0.341333
20210829205909182_OBSUPICE-R6_snap.fits;15.4841;26547.4;13.2395;0
