# file name; noise; peak f.; mag.; duration
20210829190008660_OBSUPICE-R6_met.fits;16.0655;26484.4;34.4921;0.170667
20210829190026580_OBSUPICE-R6_met.fits;16.5329;26519.5;37.2059;0.170667
20210829190029652_OBSUPICE-R6_met.fits;16.12;26496.1;38.0836;0.170667
20210829190049278_OBSUPICE-R6_met.fits;16.3492;26497.6;46.2963;0.341333
20210829190000297_OBSUPICE-R6_snap.fits;15.6384;26547.4;19.1171;0
20210829190100372_OBSUPICE-R6_snap.fits;19.7765;26506.3;14.3065;0
20210829190200446_OBSUPICE-R6_snap.fits;16.9971;26537.1;13.3309;0
20210829190300521_OBSUPICE-R6_snap.fits;15.616;26513.7;13.3348;0
20210829190400596_OBSUPICE-R6_snap.fits;16.6908;26453.6;15.2993;0
20210829190503401_OBSUPICE-R6_met.fits;18.8357;26497.6;715.163;0.682667
20210829190500670_OBSUPICE-R6_snap.fits;15.1972;26509.3;13.8399;0
20210829190630100_OBSUPICE-R6_met.fits;13.0455;26496.1;26.2275;0.170667
20210829190600745_OBSUPICE-R6_snap.fits;13.4508;26547.4;15.6317;0
20210829190700820_OBSUPICE-R6_snap.fits;17.2015;26459.5;14.235;0
20210829190800894_OBSUPICE-R6_snap.fits;16.8337;26513.7;13.5258;0
20210829190900969_OBSUPICE-R6_snap.fits;16.3396;26512.2;15.7006;0
20210829191001044_OBSUPICE-R6_snap.fits;14.3235;26547.4;15.167;0
20210829191101118_OBSUPICE-R6_snap.fits;13.9769;26509.3;14.6016;0
20210829191201193_OBSUPICE-R6_snap.fits;16.2692;26496.1;16.8067;0
20210829191301268_OBSUPICE-R6_snap.fits;15.8406;26525.4;15.3041;0
20210829191401342_OBSUPICE-R6_snap.fits;14.0738;26522.5;12.9987;0
20210829191501417_OBSUPICE-R6_snap.fits;19.964;26523.9;17.7194;0
20210829191601492_OBSUPICE-R6_snap.fits;16.5631;26458;12.9867;0
20210829191701566_OBSUPICE-R6_snap.fits;14.6756;26488.8;15.2988;0
20210829191801641_OBSUPICE-R6_snap.fits;13.9929;26488.8;14.6498;0
20210829191925950_OBSUPICE-R6_met.fits;13.267;26538.6;46.8172;0.170667
20210829191942846_OBSUPICE-R6_met.fits;17.272;26513.7;36.0335;0.170667
20210829191901716_OBSUPICE-R6_snap.fits;16.234;26531.2;18.6374;0
20210829192001790_OBSUPICE-R6_snap.fits;15.8757;26471.2;12.1839;0
20210829192101865_OBSUPICE-R6_snap.fits;14.6236;26468.3;14.2694;0
20210829192201940_OBSUPICE-R6_snap.fits;17.9574;26499;12.6935;0
20210829192302014_OBSUPICE-R6_snap.fits;16.7979;26497.6;18.4726;0
20210829192402089_OBSUPICE-R6_snap.fits;17.3689;26493.2;11.6881;0
20210829192543977_OBSUPICE-R6_met.fits;15.768;26502;35.9612;0.170667
20210829192502164_OBSUPICE-R6_snap.fits;16.1677;26488.8;13.6776;0
20210829192602238_OBSUPICE-R6_snap.fits;16.6895;26534.2;17.2099;0
20210829192702313_OBSUPICE-R6_snap.fits;15.3299;26463.9;11.9128;0
20210829192854100_OBSUPICE-R6_met.fits;18.6804;26494.6;351.149;0.512
20210829192802388_OBSUPICE-R6_snap.fits;18.5412;26529.8;11.9332;0
20210829192902462_OBSUPICE-R6_snap.fits;14.138;26522.5;11.6239;0
20210829193029673_OBSUPICE-R6_met.fits;14.7905;26494.6;31.9705;0.170667
20210829193002537_OBSUPICE-R6_snap.fits;17.1507;26453.6;16.8681;0
20210829193102612_OBSUPICE-R6_snap.fits;16.2358;26525.4;14.2515;0
20210829193239380_OBSUPICE-R6_met.fits;18.3818;26509.3;129.284;0.682667
20210829193259177_OBSUPICE-R6_met.fits;16.2878;26481.4;39.1483;0.170667
20210829193202686_OBSUPICE-R6_snap.fits;17.0859;26488.8;11.5038;0
20210829193302761_OBSUPICE-R6_snap.fits;12.9758;26528.3;15.6547;0
20210829193402836_OBSUPICE-R6_snap.fits;16.2697;26477.1;13.1785;0
20210829193502910_OBSUPICE-R6_snap.fits;17.2515;26543;15.3659;0
20210829193633534_OBSUPICE-R6_met.fits;15.7125;26509.3;54.7362;0.512
20210829193602985_OBSUPICE-R6_snap.fits;13.5502;26521;15.6557;0
20210829193703060_OBSUPICE-R6_snap.fits;19.3137;26540;12.7703;0
20210829193803134_OBSUPICE-R6_snap.fits;14.0407;26488.8;13.8512;0
20210829193901332_OBSUPICE-R6_met.fits;16.833;26513.7;35.0562;0.170667
20210829193904916_OBSUPICE-R6_met.fits;16.7514;26496.1;78.2033;0.341333
20210829193903209_OBSUPICE-R6_snap.fits;17.1294;26541.5;13.4947;0
20210829194015401_OBSUPICE-R6_met.fits;15.2705;26481.4;68.4076;0.341333
20210829194029737_OBSUPICE-R6_met.fits;17.1969;26496.1;36.0267;0.512
20210829194003284_OBSUPICE-R6_snap.fits;15.3538;26538.6;10.1306;0
20210829194103358_OBSUPICE-R6_snap.fits;20.2772;26475.6;19.4571;0
20210829194203433_OBSUPICE-R6_snap.fits;15.9018;26500.5;16.5819;0
20210829194303508_OBSUPICE-R6_snap.fits;15.8907;26477.1;16.3475;0
20210829194403582_OBSUPICE-R6_snap.fits;15.2016;26459.5;14.7681;0
20210829194503657_OBSUPICE-R6_snap.fits;17.4472;26538.6;14.0342;0
20210829194648446_OBSUPICE-R6_met.fits;12.0976;26494.6;29.1053;0.341333
20210829194603732_OBSUPICE-R6_snap.fits;15.8048;26509.3;15.9351;0
20210829194737257_OBSUPICE-R6_met.fits;14.7048;26490.2;55.5045;0.341333
20210829194703806_OBSUPICE-R6_snap.fits;16.6636;26540;17.0497;0
20210829194803881_OBSUPICE-R6_snap.fits;15.778;26526.9;16.4481;0
20210829194924094_OBSUPICE-R6_met.fits;17.8806;26518.1;58.3926;0.170667
20210829194903956_OBSUPICE-R6_snap.fits;16.2549;26512.2;16.845;0
20210829195004030_OBSUPICE-R6_snap.fits;16.4636;26538.6;12.8077;0
20210829195104105_OBSUPICE-R6_snap.fits;20.0379;26465.3;15.6923;0
20210829195204180_OBSUPICE-R6_snap.fits;15.4671;26529.8;10.8832;0
20210829195304254_OBSUPICE-R6_snap.fits;18.0245;26491.7;13.3267;0
20210829195404329_OBSUPICE-R6_snap.fits;14.4327;26515.1;14.2402;0
20210829195509694_OBSUPICE-R6_met.fits;18.0266;26488.8;48.5482;0.341333
20210829195526078_OBSUPICE-R6_met.fits;15.0599;26504.9;124.171;0.853333
20210829195504404_OBSUPICE-R6_snap.fits;15.3499;26532.7;12.5383;0
20210829195604478_OBSUPICE-R6_snap.fits;15.8981;26449.2;10.5942;0
20210829195702334_OBSUPICE-R6_met.fits;15.885;26477.1;53.3806;0.170667
20210829195751657_OBSUPICE-R6_met.fits;16.6225;26509.3;37.4586;0.170667
20210829195704553_OBSUPICE-R6_snap.fits;17.1578;26499;10.9481;0
20210829195804628_OBSUPICE-R6_snap.fits;17.5862;26519.5;12.0854;0
20210829195904702_OBSUPICE-R6_snap.fits;14.1767;26529.8;11.8254;0
