# file name; noise; peak f.; mag.; duration
20210829050004308_OBSUPICE-R6_met.fits;15.0903;26487.3;47.8125;0.170667
20210829050104724_OBSUPICE-R6_met.fits;13.8644;26494.6;29.7781;0.170667
20210829050124862_OBSUPICE-R6_met.fits;13.3293;26510.7;31.4844;0.341333
20210829050057726_OBSUPICE-R6_snap.fits;13.4811;26456.5;11.5205;0
20210829050157801_OBSUPICE-R6_snap.fits;14.7275;26452.1;14.1422;0
20210829050258217_OBSUPICE-R6_met.fits;14.6916;26485.8;29.5438;0.170667
20210829050257876_OBSUPICE-R6_snap.fits;13.5195;26472.7;10.8517;0
20210829050357950_OBSUPICE-R6_snap.fits;14.1459;26453.6;14.0447;0
20210829050517822_OBSUPICE-R6_met.fits;15.9978;26500.5;38.2633;1.536
20210829050458025_OBSUPICE-R6_snap.fits;14.6115;26544.4;16.3346;0
20210829050620457_OBSUPICE-R6_met.fits;15.4966;26490.2;47.6541;0.170667
20210829050558100_OBSUPICE-R6_snap.fits;13.1622;26518.1;10.8852;0
20210829050710462_OBSUPICE-R6_met.fits;13.0136;26516.6;42.7738;0.341333
20210829050658174_OBSUPICE-R6_snap.fits;14.3273;26504.9;10.5367;0
20210829050829481_OBSUPICE-R6_met.fits;14.9107;26507.8;118.718;0.682667
20210829050758249_OBSUPICE-R6_snap.fits;14.1865;26502;12.0579;0
20210829050858324_OBSUPICE-R6_snap.fits;17.5636;26523.9;12.9909;0
20210829051003348_OBSUPICE-R6_met.fits;13.7816;26521;32.9849;0.170667
20210829051009321_OBSUPICE-R6_met.fits;16.0682;26502;36.6221;0.170667
20210829050958398_OBSUPICE-R6_snap.fits;18.2081;26456.5;15.3437;0
20210829051101545_OBSUPICE-R6_met.fits;16.0724;26496.1;52.2004;0.170667
20210829051058473_OBSUPICE-R6_snap.fits;15.1533;26465.3;11.7216;0
20210829051158548_OBSUPICE-R6_snap.fits;14.5606;26494.6;11.6502;0
20210829051302548_OBSUPICE-R6_met.fits;13.7326;26490.2;27.5846;0.170667
20210829051258622_OBSUPICE-R6_snap.fits;14.9415;26506.3;12.1983;0
20210829051440510_OBSUPICE-R6_met.fits;17.8676;26504.9;42.3147;0.341333
20210829051358697_OBSUPICE-R6_snap.fits;15.7381;26519.5;17.4593;0
20210829051530004_OBSUPICE-R6_met.fits;15.0101;26513.7;52.1148;0.512
20210829051458772_OBSUPICE-R6_snap.fits;14.3023;26449.2;11.6513;0
20210829051558846_OBSUPICE-R6_snap.fits;13.0012;26477.1;14.3267;0
20210829051702164_OBSUPICE-R6_met.fits;13.9369;26519.5;55.2107;0.170667
20210829051658921_OBSUPICE-R6_snap.fits;12.6324;26488.8;15.5603;0
20210829051827156_OBSUPICE-R6_met.fits;16.8995;26490.2;127.445;0.512
20210829051758996_OBSUPICE-R6_snap.fits;14.6545;26510.7;12.7772;0
20210829051859070_OBSUPICE-R6_snap.fits;13.8682;26494.6;10.7977;0
20210829052002729_OBSUPICE-R6_met.fits;14.1397;26502;31.531;0.170667
20210829051959145_OBSUPICE-R6_snap.fits;14.8913;26471.2;10.8843;0
20210829052059220_OBSUPICE-R6_snap.fits;14.0031;26535.6;12.1209;0
20210829052211582_OBSUPICE-R6_met.fits;15.1884;26502;39.6937;0.512
20210829052159294_OBSUPICE-R6_snap.fits;14.6847;26512.2;13.5671;0
20210829052302953_OBSUPICE-R6_met.fits;15.1981;26523.9;94.5261;3.75467
20210829052259369_OBSUPICE-R6_snap.fits;15.3993;26534.2;12.2051;0
20210829052359444_OBSUPICE-R6_snap.fits;13.9478;26521;131.42;0
20210829052457641_OBSUPICE-R6_met.fits;15.173;26521;65.6857;0.341333
20210829052548329_OBSUPICE-R6_met.fits;12.4177;26496.1;72.593;0.341333
20210829052459518_OBSUPICE-R6_snap.fits;13.0131;26496.1;16.9916;0
20210829052606249_OBSUPICE-R6_met.fits;16.0786;26499;44.7436;0.341333
20210829052616489_OBSUPICE-R6_met.fits;14.2259;26503.4;72.9929;0.341333
20210829052559593_OBSUPICE-R6_snap.fits;16.1043;26465.3;15.2094;0
20210829052722708_OBSUPICE-R6_met.fits;13.2131;26509.3;40.1321;0.170667
20210829052659668_OBSUPICE-R6_snap.fits;15.3062;26540;10.9757;0
20210829052850430_OBSUPICE-R6_met.fits;14.0461;26500.5;33.6237;0.341333
20210829052759742_OBSUPICE-R6_snap.fits;12.2716;26509.3;10.8879;0
20210829052859817_OBSUPICE-R6_snap.fits;17.4514;26544.4;11.4301;0
20210829052959892_OBSUPICE-R6_snap.fits;13.7217;26543;13.2704;0
20210829053152532_OBSUPICE-R6_met.fits;15.8131;26490.2;358.63;0.512
20210829053059966_OBSUPICE-R6_snap.fits;18.5223;26456.5;12.0811;0
20210829053234857_OBSUPICE-R6_met.fits;15.1215;26499;37.2298;0.170667
20210829053200041_OBSUPICE-R6_snap.fits;14.896;26538.6;12.8476;0
20210829053258921_OBSUPICE-R6_met.fits;15.9365;26485.8;33.8335;0.170667
20210829053303700_OBSUPICE-R6_met.fits;12.0331;26500.5;24.5601;0.170667
20210829053300116_OBSUPICE-R6_snap.fits;15.8924;26547.4;9.89347;0
20210829053434836_OBSUPICE-R6_met.fits;12.5537;26497.6;44.2729;0.170667
20210829053400190_OBSUPICE-R6_snap.fits;19.2537;26471.2;14.665;0
20210829053500265_OBSUPICE-R6_snap.fits;15.6731;26484.4;14.9761;0
20210829053619284_OBSUPICE-R6_met.fits;13.3498;26541.5;36.6432;0.170667
20210829053600340_OBSUPICE-R6_snap.fits;15.9812;26526.9;9.51987;0
20210829053700414_OBSUPICE-R6_snap.fits;14.6471;26471.2;12.4669;0
20210829053800489_OBSUPICE-R6_snap.fits;15.0269;26540;18.6633;0
20210829053918654_OBSUPICE-R6_met.fits;14.1327;26488.8;31.5017;0.170667
20210829053953129_OBSUPICE-R6_met.fits;16.1193;26474.1;67.6162;0.170667
20210829053900564_OBSUPICE-R6_snap.fits;11.335;26532.7;13.7793;0
20210829054036308_OBSUPICE-R6_met.fits;16.3521;26494.6;122.948;0.341333
20210829054000638_OBSUPICE-R6_snap.fits;14.8289;26532.7;11.2891;0
20210829054100713_OBSUPICE-R6_snap.fits;15.3438;26496.1;12.2112;0
20210829054205225_OBSUPICE-R6_met.fits;13.7421;26493.2;43.5444;0.170667
20210829054200788_OBSUPICE-R6_snap.fits;13.4349;26545.9;16.405;0
20210829054300862_OBSUPICE-R6_snap.fits;12.3407;26518.1;11.7782;0
20210829054400937_OBSUPICE-R6_snap.fits;16.6681;26545.9;10.761;0
20210829054501012_OBSUPICE-R6_snap.fits;14.0186;26543;15.8117;0
20210829054602281_OBSUPICE-R6_met.fits;12.8028;26502;44.533;0.341333
20210829054601086_OBSUPICE-R6_snap.fits;15.6324;26535.6;13.9642;0
20210829054730857_OBSUPICE-R6_met.fits;13.35;26502;34.979;0.512
20210829054701161_OBSUPICE-R6_snap.fits;11.8222;26497.6;14.9281;0
20210829054833833_OBSUPICE-R6_met.fits;13.8181;26496.1;44.0625;0.170667
20210829054801236_OBSUPICE-R6_snap.fits;13.8785;26545.9;11.0499;0
20210829054926057_OBSUPICE-R6_met.fits;14.8036;26503.4;105.334;0.341333
20210829054930665_OBSUPICE-R6_met.fits;12.2905;26485.8;64.9836;0.341333
20210829054901310_OBSUPICE-R6_snap.fits;13.672;26522.5;10.6784;0
20210829055004798_OBSUPICE-R6_met.fits;13.9017;26499;49.8684;0.853333
20210829055001385_OBSUPICE-R6_snap.fits;15.317;26506.3;11.0736;0
20210829055101460_OBSUPICE-R6_snap.fits;15.1686;26490.2;12.0312;0
20210829055201534_OBSUPICE-R6_snap.fits;14.2724;26496.1;12.1618;0
20210829055301609_OBSUPICE-R6_snap.fits;16.4298;26459.5;10.8272;0
20210829055424894_OBSUPICE-R6_met.fits;13.5164;26518.1;33.7703;0.170667
20210829055430014_OBSUPICE-R6_met.fits;15.9168;26503.4;48.6411;0.170667
20210829055401684_OBSUPICE-R6_snap.fits;14.0714;26481.4;17.4399;0
20210829055521214_OBSUPICE-R6_met.fits;14.3655;26462.4;35.73;0.170667
20210829055548521_OBSUPICE-R6_met.fits;13.7241;26510.7;96.8384;0.341333
20210829055501758_OBSUPICE-R6_snap.fits;13.3977;26494.6;14.4342;0
20210829055625897_OBSUPICE-R6_met.fits;16.7479;26487.3;34.5199;0.170667
20210829055601833_OBSUPICE-R6_snap.fits;12.5291;26525.4;11.9696;0
20210829055701908_OBSUPICE-R6_snap.fits;13.4049;26518.1;13.0827;0
20210829055811198_OBSUPICE-R6_met.fits;15.6336;26491.7;125.153;0.341333
20210829055819561_OBSUPICE-R6_met.fits;17.5128;26493.2;38.0809;1.024
20210829055801982_OBSUPICE-R6_snap.fits;16.103;26463.9;18.2077;0
20210829055919636_OBSUPICE-R6_met.fits;15.2712;26502;57.5477;0.341333
20210829055902057_OBSUPICE-R6_snap.fits;11.9661;26497.6;11.7835;0
