# file name; noise; peak f.; mag.; duration
20210829110050985_OBSUPICE-R6_met.fits;14.6953;26507.8;45.8449;0.170667
20210829110024532_OBSUPICE-R6_snap.fits;17.6229;26513.7;15.1477;0
20210829110124606_OBSUPICE-R6_snap.fits;15.3411;26528.3;15.4214;0
20210829110230996_OBSUPICE-R6_met.fits;14.6769;26515.1;50.1061;0.341333
20210829110240553_OBSUPICE-R6_met.fits;16.2099;26490.2;203.453;0.341333
20210829110224681_OBSUPICE-R6_snap.fits;16.7474;26502;14.8246;0
20210829110324756_OBSUPICE-R6_snap.fits;18.7216;26481.4;13.7072;0
20210829110424830_OBSUPICE-R6_snap.fits;17.0466;26504.9;12.1553;0
20210829110540606_OBSUPICE-R6_met.fits;15.6466;26500.5;52.3779;0.341333
20210829110524905_OBSUPICE-R6_snap.fits;15.664;26540;17.3814;0
20210829110620372_OBSUPICE-R6_met.fits;13.5761;26512.2;34.4567;2.048
20210829110624980_OBSUPICE-R6_snap.fits;20.1227;26478.5;14.301;0
20210829110725054_OBSUPICE-R6_snap.fits;15.2406;26466.8;12.4132;0
20210829110825129_OBSUPICE-R6_snap.fits;15.5713;26462.4;18.5591;0
20210829110943636_OBSUPICE-R6_met.fits;15.6539;26504.9;95.9001;0.341333
20210829110925204_OBSUPICE-R6_snap.fits;20.2719;26507.8;11.5643;0
20210829111025278_OBSUPICE-R6_snap.fits;13.5969;26493.2;16.305;0
20210829111214846_OBSUPICE-R6_met.fits;12.9092;26504.9;26.3365;0.170667
20210829111125353_OBSUPICE-R6_snap.fits;13.8299;26494.6;16.2658;0
20210829111230036_OBSUPICE-R6_met.fits;15.16;26504.9;58.2186;0.170667
20210829111225428_OBSUPICE-R6_snap.fits;14.1566;26532.7;14.6969;0
20210829111346665_OBSUPICE-R6_met.fits;19.561;26490.2;88.5751;0.512
20210829111325502_OBSUPICE-R6_snap.fits;17.2356;26512.2;18.5795;0
20210829111425577_OBSUPICE-R6_snap.fits;18.2206;26513.7;17.2364;0
20210829111525652_OBSUPICE-R6_snap.fits;14.8684;26484.4;14.3983;0
20210829111710100_OBSUPICE-R6_met.fits;16.0998;26510.7;34.0337;0.170667
20210829111625726_OBSUPICE-R6_snap.fits;14.3079;26472.7;13.8559;0
20210829111725801_OBSUPICE-R6_snap.fits;21.1293;26469.7;17.4138;0
20210829111834068_OBSUPICE-R6_met.fits;16.1582;26499;32.4015;0.341333
20210829111901545_OBSUPICE-R6_met.fits;16.7722;26502;81.1811;0.341333
20210829111903934_OBSUPICE-R6_met.fits;16.0283;26488.8;33.191;0.170667
20210829111825876_OBSUPICE-R6_snap.fits;16.3276;26526.9;12.2877;0
20210829111925950_OBSUPICE-R6_snap.fits;16.329;26512.2;13.7405;0
20210829112036606_OBSUPICE-R6_met.fits;13.5992;26502;67.1376;0.341333
20210829112026025_OBSUPICE-R6_snap.fits;18.7295;26459.5;14.457;0
20210829112133268_OBSUPICE-R6_met.fits;14.3321;26509.3;41.5301;0.170667
20210829112126100_OBSUPICE-R6_snap.fits;13.0472;26540;12.9554;0
20210829112244436_OBSUPICE-R6_met.fits;13.744;26503.4;103.298;0.341333
20210829112251774_OBSUPICE-R6_met.fits;17.1345;26478.5;51.9864;0.170667
20210829112226174_OBSUPICE-R6_snap.fits;14.797;26509.3;12.8287;0
20210829112348436_OBSUPICE-R6_met.fits;19.9776;26502;43.5481;0.170667
20210829112415742_OBSUPICE-R6_met.fits;19.4829;26503.4;63.8298;0.512
20210829112326249_OBSUPICE-R6_snap.fits;17.2798;26522.5;10.5889;0
20210829112512916_OBSUPICE-R6_met.fits;16.9956;26481.4;48.9871;0.341333
20210829112426324_OBSUPICE-R6_snap.fits;16.791;26502;15.944;0
20210829112605993_OBSUPICE-R6_met.fits;16.6905;26477.1;38.2494;0.170667
20210829112526398_OBSUPICE-R6_snap.fits;16.3001;26466.8;14.7819;0
20210829112649684_OBSUPICE-R6_met.fits;15.8367;26494.6;107.864;0.341333
20210829112701118_OBSUPICE-R6_met.fits;16.775;26504.9;59.8305;0.512
20210829112626473_OBSUPICE-R6_snap.fits;17.8389;26475.6;14.0129;0
20210829112726548_OBSUPICE-R6_snap.fits;14.9671;26502;13.3689;0
20210829112826622_OBSUPICE-R6_snap.fits;16.454;26482.9;15.5009;0
20210829112926697_OBSUPICE-R6_snap.fits;16.3985;26496.1;15.0363;0
20210829113026772_OBSUPICE-R6_snap.fits;15.704;26453.6;15.0963;0
20210829113126846_OBSUPICE-R6_snap.fits;15.8191;26463.9;15.9684;0
20210829113226921_OBSUPICE-R6_snap.fits;13.8387;26459.5;17.7496;0
20210829113326996_OBSUPICE-R6_snap.fits;16.8471;26471.2;19.3641;0
20210829113446185_OBSUPICE-R6_met.fits;15.3736;26504.9;45.4952;0.170667
20210829113427070_OBSUPICE-R6_snap.fits;19.969;26529.8;14.3332;0
20210829113527145_OBSUPICE-R6_snap.fits;19.05;26518.1;11.6333;0
20210829113627220_OBSUPICE-R6_snap.fits;18.0541;26506.3;15.0801;0
20210829113755796_OBSUPICE-R6_met.fits;13.9592;26504.9;116.167;0.341333
20210829113727294_OBSUPICE-R6_snap.fits;17.5601;26491.7;18.4032;0
20210829113826174_OBSUPICE-R6_met.fits;18.0156;26506.3;82.5759;0.512
20210829113827369_OBSUPICE-R6_snap.fits;15.0805;26485.8;15.5346;0
20210829113936148_OBSUPICE-R6_met.fits;13.8623;26512.2;29.466;0.170667
20210829114003796_OBSUPICE-R6_met.fits;13.9538;26519.5;47.4651;0.170667
20210829113927444_OBSUPICE-R6_snap.fits;13.5502;26547.4;14.7162;0
20210829114035540_OBSUPICE-R6_met.fits;12.7228;26474.1;42.8763;0.170667
20210829114104041_OBSUPICE-R6_met.fits;16.578;26503.4;36.0094;0.170667
20210829114027518_OBSUPICE-R6_snap.fits;14.6132;26540;17.3733;0
20210829114149097_OBSUPICE-R6_met.fits;15.1278;26506.3;55.1;0.341333
20210829114155753_OBSUPICE-R6_met.fits;14.0988;26509.3;32.7025;0.170667
20210829114127593_OBSUPICE-R6_snap.fits;15.8176;26471.2;12.7622;0
20210829114258217_OBSUPICE-R6_met.fits;14.717;26485.8;34.4853;0.170667
20210829114227668_OBSUPICE-R6_snap.fits;17.227;26540;12.1097;0
20210829114327742_OBSUPICE-R6_snap.fits;15.5136;26452.1;12.2318;0
20210829114427817_OBSUPICE-R6_snap.fits;18.9146;26452.1;12.9954;0
20210829114527892_OBSUPICE-R6_snap.fits;15.7162;26466.8;14.936;0
20210829114627966_OBSUPICE-R6_snap.fits;16.1281;26543;11.0102;0
20210829114736062_OBSUPICE-R6_met.fits;16.4908;26496.1;44.7574;0.853333
20210829114821289_OBSUPICE-R6_met.fits;15.4621;26513.7;46.6859;0.512
20210829114728041_OBSUPICE-R6_snap.fits;16.3994;26477.1;13.448;0
20210829114828116_OBSUPICE-R6_snap.fits;15.5278;26500.5;14.8899;0
20210829114953790_OBSUPICE-R6_met.fits;14.6393;26493.2;32.2775;0.170667
20210829114928190_OBSUPICE-R6_snap.fits;16.0278;26497.6;11.6061;0
20210829115047038_OBSUPICE-R6_met.fits;14.3636;26506.3;63.5123;0.170667
20210829115117076_OBSUPICE-R6_met.fits;13.7623;26491.7;29.6012;0.170667
20210829115028265_OBSUPICE-R6_snap.fits;15.3839;26456.5;10.5767;0
20210829115128340_OBSUPICE-R6_snap.fits;9.95491;26458;11.6197;0
20210829115225001_OBSUPICE-R6_met.fits;15.1553;26487.3;36.6175;0.170667
20210829115317737_OBSUPICE-R6_met.fits;13.3673;26523.9;28.7243;0.170667
20210829115228414_OBSUPICE-R6_snap.fits;13.0969;26532.7;12.6376;0
20210829115328489_OBSUPICE-R6_snap.fits;14.3418;26469.7;13.4937;0
20210829115428564_OBSUPICE-R6_snap.fits;12.3678;26485.8;10.6699;0
20210829115528638_OBSUPICE-R6_snap.fits;14.6767;26491.7;11.5829;0
20210829115630249_OBSUPICE-R6_met.fits;15.9045;26500.5;33.3334;0.170667
20210829115628713_OBSUPICE-R6_snap.fits;15.011;26512.2;11.8204;0
20210829115801385_OBSUPICE-R6_met.fits;16.5214;26500.5;41.339;0.170667
20210829115728788_OBSUPICE-R6_snap.fits;13.3202;26521;7.6846;0
20210829115828862_OBSUPICE-R6_snap.fits;13.2296;26522.5;15.4024;0
20210829115928937_OBSUPICE-R6_snap.fits;14.9437;26522.5;9.22917;0
