# file name; noise; peak f.; mag.; duration
20210829120114068_OBSUPICE-R6_met.fits;13.4924;26512.2;33.1764;0.170667
20210829120029012_OBSUPICE-R6_snap.fits;15.6718;26506.3;12.468;0
20210829120157417_OBSUPICE-R6_met.fits;11.1364;26504.9;35.9293;0.341333
20210829120129086_OBSUPICE-R6_snap.fits;16.678;26499;8.81686;0
20210829120229161_OBSUPICE-R6_snap.fits;13.5546;26544.4;12.5827;0
20210829120329236_OBSUPICE-R6_snap.fits;15.4268;26494.6;11.2828;0
20210829120429310_OBSUPICE-R6_snap.fits;14.0433;26537.1;16.2448;0
20210829120623998_OBSUPICE-R6_met.fits;15.3694;26509.3;64.2799;0.341333
20210829120529385_OBSUPICE-R6_snap.fits;14.5078;26485.8;12.9535;0
20210829120629460_OBSUPICE-R6_snap.fits;13.9158;26522.5;12.8169;0
20210829120729534_OBSUPICE-R6_snap.fits;15.7329;26449.2;11.4436;0
20210829120914324_OBSUPICE-R6_met.fits;15.6117;26513.7;34.8918;1.536
20210829120829609_OBSUPICE-R6_snap.fits;13.963;26485.8;11.8389;0
20210829121020030_OBSUPICE-R6_met.fits;14.1042;26481.4;28.9547;0.170667
20210829120929684_OBSUPICE-R6_snap.fits;14.266;26529.8;13.5322;0
20210829121029758_OBSUPICE-R6_snap.fits;15.5779;26532.7;12.4251;0
20210829121129833_OBSUPICE-R6_snap.fits;14.5071;26529.8;11.9978;0
20210829121229908_OBSUPICE-R6_snap.fits;15.2751;26472.7;13.0357;0
20210829121329982_OBSUPICE-R6_snap.fits;16.3477;26475.6;14.303;0
20210829121430057_OBSUPICE-R6_snap.fits;15.3525;26469.7;15.3367;0
20210829121530132_OBSUPICE-R6_snap.fits;17.4514;26478.5;12.1697;0
20210829121651198_OBSUPICE-R6_met.fits;12.5952;26525.4;26.3265;0.341333
20210829121710313_OBSUPICE-R6_met.fits;13.9974;26522.5;34.2698;0.170667
20210829121630206_OBSUPICE-R6_snap.fits;16.7083;26478.5;12.3955;0
20210829121756905_OBSUPICE-R6_met.fits;16.393;26500.5;37.0461;0.512
20210829121803732_OBSUPICE-R6_met.fits;14.5154;26516.6;47.1796;0.170667
20210829121730281_OBSUPICE-R6_snap.fits;13.9373;26475.6;11.1454;0
20210829121906708_OBSUPICE-R6_met.fits;11.9788;26496.1;39.5086;0.341333
20210829121830356_OBSUPICE-R6_snap.fits;13.1497;26494.6;14.4406;0
20210829122010537_OBSUPICE-R6_met.fits;14.6796;26506.3;67.5768;0.512
20210829121930430_OBSUPICE-R6_snap.fits;15.7389;26471.2;11.5515;0
20210829122054569_OBSUPICE-R6_met.fits;17.6938;26484.4;46.97;0.170667
20210829122030505_OBSUPICE-R6_snap.fits;17.635;26510.7;11.5673;0
20210829122130580_OBSUPICE-R6_snap.fits;16.5607;26465.3;16.6021;0
20210829122234068_OBSUPICE-R6_met.fits;19.5387;26481.4;66.1233;0.341333
20210829122230654_OBSUPICE-R6_snap.fits;14.6955;26485.8;13.2058;0
20210829122330729_OBSUPICE-R6_snap.fits;16.9246;26499;19.0552;0
20210829122430804_OBSUPICE-R6_snap.fits;14.7078;26504.9;15.3637;0
20210829122530878_OBSUPICE-R6_snap.fits;15.7583;26485.8;12.7691;0
20210829122634366_OBSUPICE-R6_met.fits;15.4571;26497.6;106.504;0.512
20210829122653652_OBSUPICE-R6_met.fits;14.7575;26515.1;41.505;0.341333
20210829122630953_OBSUPICE-R6_snap.fits;17.6464;26510.7;13.5927;0
20210829122731028_OBSUPICE-R6_snap.fits;11.8256;26449.2;11.024;0
20210829122831102_OBSUPICE-R6_snap.fits;12.9792;26462.4;15.0081;0
20210829122931177_OBSUPICE-R6_snap.fits;16.2512;26531.2;14.7635;0
20210829123032788_OBSUPICE-R6_met.fits;14.1628;26525.4;58.0203;0.853333
20210829123102825_OBSUPICE-R6_met.fits;16.034;26504.9;49.6333;0.341333
20210829123031252_OBSUPICE-R6_snap.fits;14.0134;26455.1;13.4013;0
20210829123155390_OBSUPICE-R6_met.fits;15.1341;26510.7;41.2191;0.170667
20210829123215529_OBSUPICE-R6_met.fits;16.3432;26507.8;47.1368;0.341333
20210829123131326_OBSUPICE-R6_snap.fits;15.1269;26538.6;10.0225;0
20210829123231401_OBSUPICE-R6_snap.fits;14.8866;26499;8.83653;0
20210829123331476_OBSUPICE-R6_snap.fits;15.6992;26459.5;14.1751;0
20210829123430356_OBSUPICE-R6_met.fits;16.5565;26502;49.8215;0.341333
20210829123431550_OBSUPICE-R6_snap.fits;17.3477;26459.5;14.3906;0
20210829123531625_OBSUPICE-R6_snap.fits;12.8111;26474.1;14.8161;0
20210829123631700_OBSUPICE-R6_snap.fits;16.7252;26474.1;17.8659;0
20210829123731774_OBSUPICE-R6_snap.fits;15.6641;26488.8;15.7363;0
20210829123831849_OBSUPICE-R6_snap.fits;16.8906;26547.4;14.3189;0
20210829123931582_OBSUPICE-R6_met.fits;16.0872;26503.4;35.3874;0.170667
20210829123931924_OBSUPICE-R6_snap.fits;14.9294;26468.3;12.4284;0
20210829124031998_OBSUPICE-R6_snap.fits;17.6409;26477.1;11.3055;0
20210829124132073_OBSUPICE-R6_snap.fits;17.1705;26455.1;11.8317;0
20210829124300478_OBSUPICE-R6_met.fits;15.3371;26507.8;47.2665;0.341333
20210829124312766_OBSUPICE-R6_met.fits;13.8652;26512.2;111.659;0.341333
20210829124232148_OBSUPICE-R6_snap.fits;13.1388;26538.6;16.2721;0
20210829124332222_OBSUPICE-R6_snap.fits;17.5602;26462.4;10.1271;0
20210829124432297_OBSUPICE-R6_snap.fits;15.2135;26481.4;13.0672;0
20210829124532372_OBSUPICE-R6_snap.fits;16.4747;26540;16.1276;0
20210829124639444_OBSUPICE-R6_met.fits;13.1955;26502;39.3699;0.341333
20210829124632446_OBSUPICE-R6_snap.fits;15.1925;26475.6;13.6644;0
20210829124735593_OBSUPICE-R6_met.fits;17.746;26513.7;55.4309;0.170667
20210829124732521_OBSUPICE-R6_snap.fits;17.5398;26469.7;13.2185;0
20210829124832596_OBSUPICE-R6_snap.fits;18.4974;26506.3;17.3203;0
20210829124932670_OBSUPICE-R6_snap.fits;17.3996;26529.8;11.9754;0
20210829125032745_OBSUPICE-R6_snap.fits;18.238;26494.6;14.9181;0
20210829125132820_OBSUPICE-R6_snap.fits;18.3578;26506.3;12.4961;0
20210829125232894_OBSUPICE-R6_snap.fits;14.8559;26458;11.7551;0
20210829125411710_OBSUPICE-R6_met.fits;17.6565;26506.3;94.3639;0.341333
20210829125332969_OBSUPICE-R6_snap.fits;17.6199;26510.7;16.141;0
20210829125510590_OBSUPICE-R6_met.fits;16.5621;26515.1;33.2258;0.170667
20210829125433044_OBSUPICE-R6_snap.fits;15.1513;26469.7;13.1931;0
20210829125533118_OBSUPICE-R6_snap.fits;14.9249;26513.7;19.1071;0
20210829125652478_OBSUPICE-R6_met.fits;13.4467;26500.5;49.8108;0.170667
20210829125633193_OBSUPICE-R6_snap.fits;18.1664;26474.1;11.821;0
20210829125733268_OBSUPICE-R6_snap.fits;15.1677;26450.7;14.989;0
20210829125855529_OBSUPICE-R6_met.fits;16.3763;26490.2;47.1757;0.170667
20210829125909353_OBSUPICE-R6_met.fits;15.8665;26507.8;35.3254;0.170667
20210829125914302_OBSUPICE-R6_met.fits;15.844;26503.4;34.4396;0.170667
20210829125833342_OBSUPICE-R6_snap.fits;15.0161;26460.9;17.5006;0
20210829125933417_OBSUPICE-R6_snap.fits;16.6762;26506.3;15.6744;0
