#timestamp,LO_Frequency,Hit,StdDev 
1630216815.6,286046999.9,N
1630216835.5,286047000.0,N
1630216855.3,286047000.7,N
1630216875.1,286047002.7,N
1630216895.9,286047002.5,N
1630216915.7,286047001.8,N
1630216935.5,286047001.9,N
1630216955.4,286047001.5,N
1630216975.2,286046999.7,N
1630216995.1,286047001.8,N
1630216996.0,286047001.8,N
1630217015.8,286047006.0,Y
1630217035.6,286047001.5,P
1630217055.5,286047001.9,P
1630217075.3,286047001.3,N
1630217095.2,286047004.1,Y
1630217115.9,286047001.4,P
1630217135.7,286047002.8,P
1630217155.6,286047001.9,N
1630217175.4,286047001.4,N
1630217195.2,286047004.1,Y
1630217215.1,286046999.7,P
1630217216.0,286046999.7,N
1630217235.8,286047000.6,N
1630217255.7,286047000.0,N
1630217305.5,286047000.7,E
1630217315.4,286047000.5,N
1630217335.3,286046998.8,P
1630217355.1,286046998.8,N
1630217375.9,286046999.6,N
1630217395.7,286046997.7,Y
1630217415.5,286046998.8,P
1630217435.4,286046998.8,P
1630217455.2,286046996.5,P
1630217475.0,286046997.3,N
1630217475.9,286046997.3,N
1630217495.8,286046994.9,Y
1630217515.6,286046999.6,P
1630217535.5,286046999.2,N
1630217555.3,286046998.9,N
1630217575.1,286046998.5,N
1630217595.9,286046998.7,N
1630217615.7,286046998.7,N
1630217635.6,286046998.1,Y
1630217655.4,286046998.7,P
1630217675.2,286047000.3,P
1630217695.1,286047000.8,N
1630217696.0,286047000.8,N
1630217715.8,286046998.1,N
1630217735.6,286047000.9,N
1630217755.5,286047000.9,N
1630217775.3,286046998.2,N
1630217795.2,286046996.9,N
1630217815.9,286046999.2,N
1630217835.7,286046999.5,N
1630217855.6,286047000.7,N
1630217875.4,286047000.6,N
1630217895.2,286047000.7,N
1630217915.1,286047000.5,N
1630217916.0,286047000.5,N
1630217935.8,286047002.4,N
1630217955.7,286047001.3,N
1630217975.5,286047002.3,N
1630217995.3,286047000.5,N
1630218015.2,286047000.9,N
1630218035.9,286047000.7,N
1630218055.7,286047000.6,N
1630218075.6,286046999.9,N
1630218095.4,286047000.2,N
1630218115.2,286047002.5,N
1630218135.1,286047000.1,N
1630218136.0,286047000.1,N
1630218155.8,286046999.7,N
1630218175.7,286047002.4,N
1630218195.5,286047000.1,N
1630218215.3,286047000.2,N
1630218235.2,286047002.4,N
1630218255.0,286046998.1,N
1630218255.9,286046998.1,N
1630218275.8,286046998.6,N
1630218295.6,286046998.4,N
1630218315.4,286047000.6,N
1630218335.3,286047000.4,N
1630218355.1,286046998.2,N
1630218375.8,286047000.3,N
1630218395.7,286047002.2,N
1630218415.5,286047002.0,N
1630218435.4,286047002.4,N
1630218455.2,286046999.7,N
1630218475.0,286047000.0,N
1630218475.9,286047000.0,N
1630218495.8,286047002.4,N
1630218515.6,286047002.2,N
1630218535.4,286047001.3,N
1630218555.3,286047001.7,N
1630218575.1,286047002.0,N
1630218595.9,286047002.4,N
1630218615.7,286047002.3,N
1630218635.5,286047002.3,N
1630218655.4,286047001.6,N
1630218705.2,286047002.7,E
1630218715.1,286046999.9,N
1630218735.9,286046998.4,P
1630218755.7,286046998.5,N
1630218775.6,286047000.5,N
1630218795.4,286047000.9,N
1630218815.2,286047000.9,N
1630218835.1,286046998.1,N
1630218836.0,286046998.1,N
1630218855.8,286046998.4,N
1630218875.6,286046999.0,N
1630218895.5,286046997.1,N
1630218915.3,286046998.7,N
1630218935.2,286046999.5,N
1630218955.0,286046998.3,N
1630218955.9,286046998.3,N
1630218975.7,286042391.1,Y
1630218995.6,286047001.2,P
1630219015.4,286046998.8,N
1630219035.3,286046998.3,N
1630219055.1,286047000.8,N
1630219056.0,286047000.8,N
1630219075.8,286046998.7,N
1630219095.7,286046999.2,N
1630219115.5,286046998.7,N
1630219135.3,286046999.0,N
1630219155.2,286046999.4,N
1630219175.0,286046999.5,N
1630219175.9,286046999.5,N
1630219195.8,286046998.8,N
1630219215.6,286046999.5,N
1630219235.4,286046999.4,N
1630219255.3,286046998.8,N
1630219275.1,286047000.6,N
1630219295.8,286047000.7,N
1630219315.7,286046998.6,N
1630219335.5,286046999.3,N
1630219355.4,286046998.4,N
1630219375.2,286046998.6,N
1630219395.0,286046999.1,N
1630219395.9,286046999.1,N
1630219415.8,286047001.2,N
1630219435.6,286047001.0,N
1630219455.5,286046998.5,N
1630219475.3,286047000.3,N
1630219495.1,286046998.4,N
1630219515.9,286047002.2,N
1630219535.7,286047002.4,N
1630219555.5,286047001.0,N
1630219575.4,286046998.8,N
1630219595.2,286046998.5,N
1630219615.1,286047000.2,N
1630219616.0,286047000.2,N
1630219635.8,286047001.9,N
1630219655.6,286047004.0,Y
1630219675.5,286047003.1,P
1630219695.3,286047005.3,P
1630219715.2,286047003.6,N
1630219735.9,286047004.2,N
1630219755.7,286047004.0,N
1630219775.6,286047001.9,N
1630219795.4,286047001.5,N
1630219815.2,286047002.4,N
1630219835.1,286047002.6,N
1630219836.0,286047002.6,N
1630219855.8,286047000.5,N
1630219875.7,286047000.8,N
1630219895.5,286047000.0,N
1630219915.3,286046999.8,N
1630219935.2,286047002.5,N
1630219955.9,286047000.0,N
1630219975.7,286047000.3,N
1630219995.6,286047000.5,N
1630220015.4,286047000.6,N
1630220035.3,286047000.5,N
1630220055.1,286047000.4,N
1630220056.0,286047000.4,N
1630220075.8,286047000.4,N
1630220095.7,286046999.8,N
1630220115.5,286047000.1,N
1630220135.3,286047000.3,N
1630220155.2,286047000.0,N
1630220175.0,286047000.3,N
1630220175.9,286047000.3,N
1630220195.8,286047000.7,N
1630220215.6,286046998.2,N
1630220235.4,286046998.1,N
1630220255.3,286046998.7,N
1630220275.1,286046998.8,N
1630220295.9,286047001.2,N
1630220315.7,286047000.8,N
1630220335.5,286046999.9,N
1630220355.4,286047000.2,N
1630220375.2,286047001.0,N
1630220425.1,286047001.0,E
