# file name; noise; peak f.; mag.; duration
20210829170051412_OBSUPICE-R6_snap.fits;16.7977;26488.8;16.4018;0
20210829170201044_OBSUPICE-R6_met.fits;15.9177;26506.3;42.2473;0.512
20210829170151486_OBSUPICE-R6_snap.fits;16.1168;26462.4;12.4209;0
20210829170251561_OBSUPICE-R6_snap.fits;16.5385;26538.6;13.1996;0
20210829170432596_OBSUPICE-R6_met.fits;15.2034;26509.3;34.5196;0.512
20210829170351636_OBSUPICE-R6_snap.fits;16.314;26478.5;16.7847;0
20210829170514068_OBSUPICE-R6_met.fits;15.9084;26506.3;79.4366;0.341333
20210829170451710_OBSUPICE-R6_snap.fits;21.7364;26465.3;17.5203;0
20210829170640254_OBSUPICE-R6_met.fits;13.6208;26500.5;34.4595;0.170667
20210829170551785_OBSUPICE-R6_snap.fits;16.5388;26540;11.6299;0
20210829170651860_OBSUPICE-R6_snap.fits;17.1178;26484.4;14.1891;0
20210829170751934_OBSUPICE-R6_snap.fits;13.8276;26528.3;12.7412;0
20210829170948158_OBSUPICE-R6_met.fits;15.3109;26515.1;55.371;0.341333
20210829170852009_OBSUPICE-R6_snap.fits;18.226;26531.2;15.4906;0
20210829171005737_OBSUPICE-R6_met.fits;16.1199;26497.6;37.9943;0.170667
20210829171020073_OBSUPICE-R6_met.fits;17.6087;26509.3;35.4544;0.170667
20210829171023828_OBSUPICE-R6_met.fits;14.6684;26497.6;34.0678;0.170667
20210829170952084_OBSUPICE-R6_snap.fits;13.4837;26497.6;13.9774;0
20210829171133118_OBSUPICE-R6_met.fits;16.8826;26502;68.9816;0.341333
20210829171052158_OBSUPICE-R6_snap.fits;15.3487;26523.9;14.2002;0
20210829171152233_OBSUPICE-R6_snap.fits;18.061;26503.4;17.1354;0
20210829171252308_OBSUPICE-R6_snap.fits;17.2477;26449.2;12.025;0
20210829171404841_OBSUPICE-R6_met.fits;13.4234;26545.9;29.2151;0.170667
20210829171352382_OBSUPICE-R6_snap.fits;21.2523;26496.1;17.8516;0
20210829171452457_OBSUPICE-R6_snap.fits;15.3401;26543;16.1354;0
20210829171552532_OBSUPICE-R6_snap.fits;17.939;26484.4;16.0307;0
20210829171652606_OBSUPICE-R6_snap.fits;15.4746;26497.6;163.23;0
20210829171751145_OBSUPICE-R6_met.fits;15.4746;26497.6;163.23;0.341333
20210829171825961_OBSUPICE-R6_met.fits;18.0612;26506.3;39.5035;0.341333
20210829171832446_OBSUPICE-R6_met.fits;18.5745;26519.5;54.8862;0.170667
20210829171752681_OBSUPICE-R6_snap.fits;17.0202;26460.9;13.2744;0
20210829171852756_OBSUPICE-R6_snap.fits;14.5816;26478.5;13.3979;0
20210829171956414_OBSUPICE-R6_met.fits;16.248;26503.4;52.6366;2.048
20210829172042153_OBSUPICE-R6_met.fits;16.4397;26490.2;42.3775;2.56
20210829171952830_OBSUPICE-R6_snap.fits;18.3335;26522.5;13.8467;0
20210829172052905_OBSUPICE-R6_snap.fits;20.3729;26468.3;16.9372;0
20210829172157588_OBSUPICE-R6_met.fits;17.3923;26513.7;122.113;0.341333
20210829172230868_OBSUPICE-R6_met.fits;15.4194;26507.8;740.684;4.77867
20210829172152980_OBSUPICE-R6_snap.fits;16.1005;26484.4;16.0454;0
20210829172253054_OBSUPICE-R6_snap.fits;22.8577;26478.5;16.1671;0
20210829172353129_OBSUPICE-R6_snap.fits;12.9407;26518.1;13.9985;0
20210829172453204_OBSUPICE-R6_snap.fits;15.711;26538.6;12.3324;0
20210829172553278_OBSUPICE-R6_snap.fits;15.0789;26500.5;13.1071;0
20210829172702910_OBSUPICE-R6_met.fits;17.8062;26526.9;46.3527;0.341333
20210829172653353_OBSUPICE-R6_snap.fits;14.7947;26474.1;14.9047;0
20210829172753428_OBSUPICE-R6_snap.fits;16.3702;26499;14.5117;0
20210829172943849_OBSUPICE-R6_met.fits;15.839;26516.6;60.2661;0.341333
20210829172853502_OBSUPICE-R6_snap.fits;20.0323;26493.2;17.8872;0
20210829173049044_OBSUPICE-R6_met.fits;15.9855;26507.8;58.5148;0.170667
20210829172953577_OBSUPICE-R6_snap.fits;13.4289;26509.3;16.2038;0
20210829173053481_OBSUPICE-R6_met.fits;15.2995;26516.6;36.3427;0.170667
20210829173058772_OBSUPICE-R6_met.fits;16.5483;26496.1;52.4097;0.341333
20210829173108670_OBSUPICE-R6_met.fits;14.0224;26500.5;48.1449;0.170667
20210829173053652_OBSUPICE-R6_snap.fits;14.5963;26531.2;17.4919;0
20210829173153726_OBSUPICE-R6_snap.fits;19.3979;26507.8;15.455;0
20210829173253801_OBSUPICE-R6_snap.fits;14.755;26494.6;11.3972;0
20210829173423060_OBSUPICE-R6_met.fits;16.0041;26521;41.4205;1.87733
20210829173353876_OBSUPICE-R6_snap.fits;17.6745;26534.2;15.0405;0
20210829173541054_OBSUPICE-R6_met.fits;15.3488;26497.6;68.9614;3.072
20210829173453950_OBSUPICE-R6_snap.fits;16.6509;26529.8;14.824;0
20210829173554025_OBSUPICE-R6_snap.fits;15.4036;26499;11.9102;0
20210829173654100_OBSUPICE-R6_snap.fits;16.2629;26450.7;13.9388;0
20210829173754174_OBSUPICE-R6_snap.fits;17.7069;26480;17.9812;0
20210829173929748_OBSUPICE-R6_met.fits;15.1559;26509.3;32.5113;0.170667
20210829173854249_OBSUPICE-R6_snap.fits;16.0092;26531.2;11.8224;0
20210829174024702_OBSUPICE-R6_met.fits;19.434;26493.2;74.3543;0.341333
20210829173954324_OBSUPICE-R6_snap.fits;15.5523;26493.2;17.1625;0
20210829174118804_OBSUPICE-R6_met.fits;17.4556;26499;59.8246;0.170667
20210829174054398_OBSUPICE-R6_snap.fits;16.358;26485.8;14.5624;0
20210829174154473_OBSUPICE-R6_snap.fits;19.6452;26496.1;16.3796;0
20210829174254548_OBSUPICE-R6_snap.fits;14.985;26475.6;12.0817;0
20210829174354622_OBSUPICE-R6_snap.fits;15.0019;26491.7;23.5495;0
20210829174517225_OBSUPICE-R6_met.fits;15.0824;26513.7;31.2983;0.170667
20210829174454697_OBSUPICE-R6_snap.fits;18.5622;26496.1;13.2832;0
20210829174556308_OBSUPICE-R6_met.fits;15.4521;26500.5;78.1568;0.170667
20210829174603988_OBSUPICE-R6_met.fits;13.3402;26484.4;72.4951;0.341333
20210829174554772_OBSUPICE-R6_snap.fits;14.0565;26547.4;15.3879;0
20210829174654846_OBSUPICE-R6_snap.fits;13.1657;26529.8;15.258;0
20210829174824446_OBSUPICE-R6_met.fits;16.1951;26503.4;34.7026;0.170667
20210829174754921_OBSUPICE-R6_snap.fits;16.6214;26487.3;13.2326;0
20210829174859092_OBSUPICE-R6_met.fits;12.4821;26494.6;25.5403;0.170667
20210829174854996_OBSUPICE-R6_snap.fits;15.9913;26477.1;19.0169;0
20210829174955070_OBSUPICE-R6_snap.fits;13.8517;26484.4;16.4687;0
20210829175055145_OBSUPICE-R6_snap.fits;18.4555;26515.1;17.156;0
20210829175155220_OBSUPICE-R6_snap.fits;16.8999;26499;13.528;0
20210829175255294_OBSUPICE-R6_snap.fits;19.0317;26453.6;16.1338;0
20210829175354516_OBSUPICE-R6_met.fits;19.6377;26494.6;40.548;0.170667
20210829175358953_OBSUPICE-R6_met.fits;16.0174;26491.7;64.074;0.170667
20210829175355369_OBSUPICE-R6_snap.fits;18.4277;26458;17.1995;0
20210829175509438_OBSUPICE-R6_met.fits;15.381;26515.1;130.275;0.341333
20210829175455444_OBSUPICE-R6_snap.fits;18.6125;26529.8;14.1652;0
20210829175632041_OBSUPICE-R6_met.fits;16.4495;26497.6;59.176;0.170667
20210829175555518_OBSUPICE-R6_snap.fits;15.3157;26531.2;16.4403;0
20210829175655593_OBSUPICE-R6_snap.fits;21.759;26450.7;19.2006;0
20210829175755668_OBSUPICE-R6_snap.fits;16.9328;26475.6;12.3442;0
20210829175922366_OBSUPICE-R6_met.fits;16.9603;26490.2;38.5343;0.170667
20210829175855742_OBSUPICE-R6_snap.fits;14.6501;26485.8;11.5953;0
20210829175955817_OBSUPICE-R6_snap.fits;19.0279;26522.5;13.4489;0
