# file name; noise; peak f.; mag.; duration
20210829230018217_OBSUPICE-R6_snap.fits;18.5261;26482.9;15.6896;0
20210829230202665_OBSUPICE-R6_met.fits;15.1059;26485.8;170.069;0.341333
20210829230211881_OBSUPICE-R6_met.fits;15.1894;26482.9;41.1815;0.170667
20210829230118292_OBSUPICE-R6_snap.fits;16.8272;26544.4;15.9948;0
20210829230234068_OBSUPICE-R6_met.fits;14.7547;26491.7;55.3863;0.170667
20210829230218366_OBSUPICE-R6_snap.fits;19.4559;26540;13.693;0
20210829230318441_OBSUPICE-R6_snap.fits;20.6613;26518.1;17.4367;0
20210829230455892_OBSUPICE-R6_met.fits;14.2644;26504.9;144.002;0.341333
20210829230418516_OBSUPICE-R6_snap.fits;18.6768;26547.4;14.5537;0
20210829230539070_OBSUPICE-R6_met.fits;15.548;26500.5;42.6357;0.170667
20210829230547774_OBSUPICE-R6_met.fits;15.9374;26499;68.403;0.170667
20210829230555796_OBSUPICE-R6_met.fits;16.3397;26496.1;122.235;0.341333
20210829230518590_OBSUPICE-R6_snap.fits;15.2977;26455.1;17.8493;0
20210829230649556_OBSUPICE-R6_met.fits;16.5617;26496.1;70.3328;0.341333
20210829230708158_OBSUPICE-R6_met.fits;18.5174;26480;56.9132;0.170667
20210829230618665_OBSUPICE-R6_snap.fits;14.5903;26484.4;24.4548;0
20210829230742292_OBSUPICE-R6_met.fits;14.9112;26512.2;98.7027;0.341333
20210829230718740_OBSUPICE-R6_snap.fits;19.8678;26462.4;13.1595;0
20210829230855508_OBSUPICE-R6_met.fits;16.7839;26484.4;44.1536;0.512
20210829230818814_OBSUPICE-R6_snap.fits;19.2036;26469.7;14.7935;0
20210829230918889_OBSUPICE-R6_snap.fits;18.9676;26485.8;16.7379;0
20210829231105385_OBSUPICE-R6_met.fits;21.1785;26499;53.4232;0.170667
20210829231018964_OBSUPICE-R6_snap.fits;15.8935;26499;54.6546;0
20210829231117502_OBSUPICE-R6_met.fits;15.5667;26499;54.6546;0.341333
20210829231119038_OBSUPICE-R6_snap.fits;16.2608;26531.2;9.93664;0
20210829231224233_OBSUPICE-R6_met.fits;17.2798;26503.4;81.3483;0.341333
20210829231219113_OBSUPICE-R6_snap.fits;18.0696;26481.4;16.6396;0
20210829231351444_OBSUPICE-R6_met.fits;17.0446;26509.3;40.1415;0.170667
20210829231319188_OBSUPICE-R6_snap.fits;17.4492;26450.7;14.8533;0
20210829231419262_OBSUPICE-R6_snap.fits;16.5395;26541.5;12.5765;0
20210829231526505_OBSUPICE-R6_met.fits;18.4852;26497.6;37.4996;0.170667
20210829231600468_OBSUPICE-R6_met.fits;16.554;26490.2;44.4695;0.170667
20210829231519337_OBSUPICE-R6_snap.fits;14.3036;26515.1;14.9686;0
20210829231619412_OBSUPICE-R6_snap.fits;17.5264;26472.7;21.4509;0
20210829231733310_OBSUPICE-R6_met.fits;17.9389;26496.1;38.3359;0.170667
20210829231719486_OBSUPICE-R6_snap.fits;14.8331;26515.1;10.671;0
20210829231843625_OBSUPICE-R6_met.fits;16.4718;26502;102.338;0.341333
20210829231819561_OBSUPICE-R6_snap.fits;15.4838;26465.3;14.7553;0
20210829231919636_OBSUPICE-R6_snap.fits;18.1048;26459.5;17.7742;0
20210829232057257_OBSUPICE-R6_met.fits;16.6595;26503.4;33.9049;0.170667
20210829232019710_OBSUPICE-R6_snap.fits;15.8588;26540;16.9107;0
20210829232127124_OBSUPICE-R6_met.fits;17.2731;26493.2;44.6215;0.341333
20210829232201428_OBSUPICE-R6_met.fits;16.4166;26493.2;133.696;0.341333
20210829232205865_OBSUPICE-R6_met.fits;12.4722;26506.3;25.8662;0.170667
20210829232119785_OBSUPICE-R6_snap.fits;17.7524;26494.6;15.3097;0
20210829232219860_OBSUPICE-R6_snap.fits;16.3992;26494.6;14.243;0
20210829232319934_OBSUPICE-R6_snap.fits;18.4001;26452.1;15.428;0
20210829232420009_OBSUPICE-R6_snap.fits;16.9726;26507.8;16.1195;0
20210829232556948_OBSUPICE-R6_met.fits;14.3041;26484.4;79.2828;0.341333
20210829232607700_OBSUPICE-R6_met.fits;16.8748;26518.1;34.951;0.170667
20210829232520084_OBSUPICE-R6_snap.fits;17.1136;26544.4;16.2975;0
20210829232620158_OBSUPICE-R6_snap.fits;21.6935;26513.7;11.2961;0
20210829232748052_OBSUPICE-R6_met.fits;16.0137;26510.7;47.4029;0.853333
20210829232720233_OBSUPICE-R6_snap.fits;15.426;26545.9;12.7854;0
20210829232820308_OBSUPICE-R6_snap.fits;19.3689;26535.6;18.806;0
20210829232931988_OBSUPICE-R6_met.fits;17.4722;26482.9;43.2212;0.170667
20210829232943422_OBSUPICE-R6_met.fits;17.5119;26494.6;43.2865;0.170667
20210829233011070_OBSUPICE-R6_met.fits;16.3571;26521;76.8137;0.682667
20210829232920382_OBSUPICE-R6_snap.fits;15.4632;26487.3;12.7412;0
20210829233045033_OBSUPICE-R6_met.fits;16.0637;26496.1;46.7942;0.341333
20210829233048958_OBSUPICE-R6_met.fits;15.4115;26466.8;34.6418;0.341333
20210829233020457_OBSUPICE-R6_snap.fits;17.2607;26462.4;15.9328;0
20210829233120532_OBSUPICE-R6_snap.fits;17.5209;26525.4;12.2774;0
20210829233220606_OBSUPICE-R6_snap.fits;20.3621;26490.2;14.581;0
20210829233320681_OBSUPICE-R6_snap.fits;15.9609;26458;12.7906;0
20210829233517246_OBSUPICE-R6_met.fits;17.389;26513.7;51.1418;0.170667
20210829233420756_OBSUPICE-R6_snap.fits;16.294;26450.7;14.7255;0
20210829233520830_OBSUPICE-R6_snap.fits;20.0193;26522.5;12.662;0
20210829233620905_OBSUPICE-R6_snap.fits;13.0073;26499;15.2363;0
20210829233750676_OBSUPICE-R6_met.fits;16.4064;26494.6;71.3292;0.341333
20210829233720980_OBSUPICE-R6_snap.fits;15.2043;26500.5;11.5547;0
20210829233911742_OBSUPICE-R6_met.fits;18.3117;26491.7;49.3934;0.170667
20210829233821054_OBSUPICE-R6_snap.fits;15.5482;26480;13.4942;0
20210829233945534_OBSUPICE-R6_met.fits;18.4819;26488.8;59.9793;0.341333
20210829233921129_OBSUPICE-R6_snap.fits;12.9036;26535.6;12.4682;0
20210829234033492_OBSUPICE-R6_met.fits;16.0083;26493.2;91.2692;0.341333
20210829234021204_OBSUPICE-R6_snap.fits;16.712;26541.5;14.3685;0
20210829234148244_OBSUPICE-R6_met.fits;16.5469;26497.6;49.4325;2.048
20210829234121278_OBSUPICE-R6_snap.fits;15.9996;26452.1;14.2941;0
20210829234309140_OBSUPICE-R6_met.fits;23.4045;26521;69.6714;2.21867
20210829234221353_OBSUPICE-R6_snap.fits;18.321;26506.3;14.5591;0
20210829234345321_OBSUPICE-R6_met.fits;14.4033;26465.3;38.1135;0.341333
20210829234321428_OBSUPICE-R6_snap.fits;15.4362;26522.5;13.9088;0
20210829234421502_OBSUPICE-R6_snap.fits;20.1019;26450.7;15.2819;0
20210829234521577_OBSUPICE-R6_snap.fits;15.3651;26543;13.4418;0
20210829234621652_OBSUPICE-R6_snap.fits;20.8735;26521;15.2172;0
20210829234721726_OBSUPICE-R6_snap.fits;13.1786;26512.2;12.4686;0
20210829234825044_OBSUPICE-R6_met.fits;14.216;26496.1;38.0965;0.341333
20210829234821801_OBSUPICE-R6_snap.fits;15.4471;26496.1;12.9145;0
20210829234939454_OBSUPICE-R6_met.fits;15.2728;26496.1;34.1756;0.170667
20210829234951401_OBSUPICE-R6_met.fits;15.8667;26502;79.8617;0.170667
20210829234921876_OBSUPICE-R6_snap.fits;15.1308;26521;14.1024;0
20210829235021950_OBSUPICE-R6_snap.fits;19.9447;26538.6;17.0358;0
20210829235122025_OBSUPICE-R6_snap.fits;15.9698;26534.2;15.2887;0
20210829235222100_OBSUPICE-R6_snap.fits;13.9859;26474.1;12.5533;0
20210829235322174_OBSUPICE-R6_snap.fits;15.0265;26466.8;13.0512;0
20210829235431124_OBSUPICE-R6_met.fits;15.1931;26526.9;32.3897;1.536
20210829235422249_OBSUPICE-R6_snap.fits;18.8957;26525.4;12.1873;0
20210829235522494_OBSUPICE-R6_met.fits;15.0199;26494.6;41.5566;0.170667
20210829235522324_OBSUPICE-R6_snap.fits;16.0064;26499;12.1017;0
20210829235622398_OBSUPICE-R6_snap.fits;18.9623;26456.5;16.3666;0
20210829235747049_OBSUPICE-R6_met.fits;14.3481;26481.4;29.1728;0.170667
20210829235817428_OBSUPICE-R6_met.fits;16.4775;26472.7;44.4672;0.170667
20210829235722473_OBSUPICE-R6_snap.fits;20.091;26485.8;14.9315;0
20210829235822548_OBSUPICE-R6_snap.fits;15.9766;26462.4;11.9615;0
20210829235930132_OBSUPICE-R6_met.fits;15.841;26503.4;50.5021;0.170667
20210829235922622_OBSUPICE-R6_snap.fits;17.2704;26529.8;13.7846;0
