# file name; noise; peak f.; mag.; duration
20210829130001406_OBSUPICE-R6_met.fits;13.9052;26512.2;29.9257;0.170667
20210829130033492_OBSUPICE-R6_snap.fits;16.0056;26481.4;17.4835;0
20210829130130324_OBSUPICE-R6_met.fits;14.0554;26515.1;173.092;0.341333
20210829130205310_OBSUPICE-R6_met.fits;18.0241;26516.6;39.7096;0.512
20210829130133566_OBSUPICE-R6_snap.fits;15.6089;26481.4;12.2524;0
20210829130233641_OBSUPICE-R6_snap.fits;14.9605;26518.1;9.34926;0
20210829130333716_OBSUPICE-R6_snap.fits;15.906;26449.2;12.7088;0
20210829130433790_OBSUPICE-R6_snap.fits;17.9825;26455.1;13.1606;0
20210829130533865_OBSUPICE-R6_snap.fits;18.267;26529.8;13.3246;0
20210829130633940_OBSUPICE-R6_snap.fits;14.2447;26465.3;11.1213;0
20210829130745278_OBSUPICE-R6_met.fits;16.6461;26499;38.4383;0.341333
20210829130734014_OBSUPICE-R6_snap.fits;15.1447;26512.2;14.4905;0
20210829130834089_OBSUPICE-R6_snap.fits;17.481;26497.6;13.5158;0
20210829131005908_OBSUPICE-R6_met.fits;16.398;26509.3;53.1848;0.170667
20210829131016318_OBSUPICE-R6_met.fits;16.7893;26503.4;54.6224;0.341333
20210829130934164_OBSUPICE-R6_snap.fits;17.1941;26475.6;17.2457;0
20210829131034238_OBSUPICE-R6_snap.fits;14.9392;26531.2;17.5378;0
20210829131134313_OBSUPICE-R6_snap.fits;15.866;26531.2;15.2141;0
20210829131244798_OBSUPICE-R6_met.fits;14.7248;26515.1;31.1898;0.170667
20210829131248894_OBSUPICE-R6_met.fits;17.0764;26513.7;424.032;0.512
20210829131234388_OBSUPICE-R6_snap.fits;16.2544;26500.5;14.3304;0
20210829131334462_OBSUPICE-R6_snap.fits;15.5087;26463.9;12.018;0
20210829131434537_OBSUPICE-R6_snap.fits;15.455;26535.6;11.2422;0
20210829131534612_OBSUPICE-R6_snap.fits;14.3879;26459.5;13.6025;0
20210829131634686_OBSUPICE-R6_snap.fits;16.1858;26500.5;15.2296;0
20210829131734761_OBSUPICE-R6_snap.fits;13.2157;26465.3;13.4109;0
20210829131834836_OBSUPICE-R6_snap.fits;16.6992;26484.4;14.7296;0
20210829131934910_OBSUPICE-R6_snap.fits;18.7446;26538.6;13.0692;0
20210829132034985_OBSUPICE-R6_snap.fits;15.95;26526.9;13.464;0
20210829132135060_OBSUPICE-R6_snap.fits;17.4724;26506.3;12.1057;0
20210829132235134_OBSUPICE-R6_snap.fits;17.4439;26507.8;13.5162;0
20210829132420265_OBSUPICE-R6_met.fits;16.2754;26493.2;46.833;0.341333
20210829132335209_OBSUPICE-R6_snap.fits;14.7102;26450.7;14.2963;0
20210829132435284_OBSUPICE-R6_snap.fits;13.744;26534.2;17.5189;0
20210829132535358_OBSUPICE-R6_snap.fits;15.1831;26499;15.8035;0
20210829132717758_OBSUPICE-R6_met.fits;18.1481;26513.7;60.7217;0.341333
20210829132635433_OBSUPICE-R6_snap.fits;14.2677;26521;12.8765;0
20210829132735508_OBSUPICE-R6_snap.fits;18.1734;26522.5;12.5851;0
20210829132845652_OBSUPICE-R6_met.fits;18.129;26531.2;148.833;1.024
20210829132835582_OBSUPICE-R6_snap.fits;16.0855;26463.9;15.3981;0
20210829132948628_OBSUPICE-R6_met.fits;17.9105;26513.7;70.2937;0.341333
20210829132935657_OBSUPICE-R6_snap.fits;16.3962;26494.6;15.9998;0
20210829133052457_OBSUPICE-R6_met.fits;20.0854;26510.7;132.958;0.341333
20210829133035732_OBSUPICE-R6_snap.fits;14.9372;26453.6;12.9523;0
20210829133135806_OBSUPICE-R6_snap.fits;15.1344;26472.7;15.786;0
20210829133235881_OBSUPICE-R6_snap.fits;18.7871;26455.1;12.6991;0
20210829133359849_OBSUPICE-R6_met.fits;15.4395;26513.7;73.0488;0.682667
20210829133335956_OBSUPICE-R6_snap.fits;16.2139;26512.2;16.7916;0
20210829133519550_OBSUPICE-R6_met.fits;16.7038;26516.6;34.4807;0.170667
20210829133436030_OBSUPICE-R6_snap.fits;14.3901;26510.7;15.6007;0
20210829133536105_OBSUPICE-R6_snap.fits;16.8808;26529.8;13.5782;0
20210829133636180_OBSUPICE-R6_snap.fits;16.5797;26471.2;13.2409;0
20210829133736254_OBSUPICE-R6_snap.fits;16.5393;26547.4;15.9046;0
20210829133833940_OBSUPICE-R6_met.fits;12.1862;26512.2;32.9649;0.170667
20210829133844350_OBSUPICE-R6_met.fits;16.2197;26525.4;70.5991;0.341333
20210829133836329_OBSUPICE-R6_snap.fits;17.1647;26507.8;13.0618;0
20210829133936404_OBSUPICE-R6_snap.fits;13.6139;26481.4;14.6721;0
20210829134036478_OBSUPICE-R6_snap.fits;12.2749;26465.3;15.0374;0
20210829134200958_OBSUPICE-R6_met.fits;14.2825;26528.3;31.4405;0.170667
20210829134136553_OBSUPICE-R6_snap.fits;14.0289;26484.4;11.9323;0
20210829134314174_OBSUPICE-R6_met.fits;17.8983;26475.6;35.9532;0.341333
20210829134236628_OBSUPICE-R6_snap.fits;15.2658;26450.7;12.7839;0
20210829134336702_OBSUPICE-R6_snap.fits;14.8879;26547.4;16.9342;0
20210829134506985_OBSUPICE-R6_met.fits;13.2254;26529.8;28.515;0.341333
20210829134533268_OBSUPICE-R6_met.fits;15.8003;26494.6;33.9795;0.170667
20210829134436777_OBSUPICE-R6_snap.fits;16.1778;26535.6;10.6242;0
20210829134621396_OBSUPICE-R6_met.fits;14.6913;26506.3;95.9918;0.341333
20210829134536852_OBSUPICE-R6_snap.fits;17.5786;26497.6;10.9276;0
20210829134636926_OBSUPICE-R6_snap.fits;13.3453;26515.1;11.0683;0
20210829134734441_OBSUPICE-R6_met.fits;11.4447;26526.9;33.3256;0.341333
20210829134807038_OBSUPICE-R6_met.fits;14.5687;26513.7;83.9045;0.341333
20210829134829054_OBSUPICE-R6_met.fits;13.7192;26503.4;30.9941;0.341333
20210829134737001_OBSUPICE-R6_snap.fits;15.8881;26513.7;11.9664;0
20210829134904724_OBSUPICE-R6_met.fits;13.5004;26529.8;27.8103;0.170667
20210829134837076_OBSUPICE-R6_snap.fits;12.8638;26518.1;11.3643;0
20210829134937150_OBSUPICE-R6_snap.fits;15.0232;26502;13.7999;0
20210829135108798_OBSUPICE-R6_met.fits;14.8714;26500.5;30.5927;0.682667
20210829135114430_OBSUPICE-R6_met.fits;13.5854;26518.1;36.8309;0.170667
20210829135037225_OBSUPICE-R6_snap.fits;15.4024;26522.5;13.1876;0
20210829135137300_OBSUPICE-R6_snap.fits;13.9207;26462.4;12.8583;0
20210829135237374_OBSUPICE-R6_snap.fits;13.2992;26466.8;10.6816;0
20210829135337449_OBSUPICE-R6_snap.fits;14.0056;26540;11.243;0
20210829135504148_OBSUPICE-R6_met.fits;18.2627;26507.8;245.637;0.341333
20210829135437524_OBSUPICE-R6_snap.fits;14.642;26507.8;13.7566;0
20210829135537598_OBSUPICE-R6_snap.fits;15.647;26519.5;14.0174;0
20210829135637673_OBSUPICE-R6_snap.fits;12.4211;26545.9;10.7957;0
20210829135812905_OBSUPICE-R6_met.fits;14.1613;26521;30.3057;0.170667
20210829135737748_OBSUPICE-R6_snap.fits;14.8713;26534.2;14.8036;0
20210829135837822_OBSUPICE-R6_snap.fits;15.5776;26506.3;10.7625;0
20210829135937897_OBSUPICE-R6_snap.fits;13.0564;26541.5;12.9763;0
