# file name; noise; peak f.; mag.; duration
20210829010001918_OBSUPICE-R6_met.fits;16.2484;26512.2;41.4082;0.170667
20210829010021204_OBSUPICE-R6_met.fits;16.0849;26499;61.3234;0.341333
20210829010024276_OBSUPICE-R6_met.fits;13.8166;26494.6;43.9301;0.341333
20210829010039806_OBSUPICE-R6_snap.fits;15.2562;26484.4;16.0276;0
20210829010139881_OBSUPICE-R6_snap.fits;14.3702;26496.1;10.3978;0
20210829010320745_OBSUPICE-R6_met.fits;13.7845;26503.4;135.425;0.341333
20210829010239956_OBSUPICE-R6_snap.fits;18.1871;26537.1;14.229;0
20210829010337641_OBSUPICE-R6_met.fits;13.544;26504.9;72.9479;0.170667
20210829010413310_OBSUPICE-R6_met.fits;14.7023;26506.3;61.8798;0.170667
20210829010426964_OBSUPICE-R6_met.fits;11.7673;26490.2;29.1686;0.170667
20210829010432254_OBSUPICE-R6_met.fits;14.6874;26499;36.753;0.170667
20210829010340030_OBSUPICE-R6_snap.fits;18.1129;26526.9;13.5458;0
20210829010439934_OBSUPICE-R6_met.fits;13.6914;26491.7;34.5992;0.170667
20210829010440105_OBSUPICE-R6_snap.fits;15.621;26512.2;12.9358;0
20210829010540180_OBSUPICE-R6_snap.fits;15.0705;26459.5;15.2445;0
20210829010659881_OBSUPICE-R6_met.fits;15.1538;26512.2;59.7385;1.70667
20210829010704660_OBSUPICE-R6_met.fits;15.0512;26509.3;33.6093;0.170667
20210829010640254_OBSUPICE-R6_snap.fits;15.2596;26475.6;12.6616;0
20210829010740329_OBSUPICE-R6_snap.fits;14.4733;26543;11.0611;0
20210829010912830_OBSUPICE-R6_met.fits;14.4199;26465.3;52.3219;0.170667
20210829010840404_OBSUPICE-R6_snap.fits;15.7047;26540;14.8165;0
20210829010940478_OBSUPICE-R6_snap.fits;15.7767;26474.1;12.7369;0
20210829011040553_OBSUPICE-R6_snap.fits;16.8145;26465.3;11.9344;0
20210829011140628_OBSUPICE-R6_snap.fits;15.259;26450.7;11.904;0
20210829011244798_OBSUPICE-R6_met.fits;15.0416;26504.9;53.1719;0.170667
20210829011240702_OBSUPICE-R6_snap.fits;15.5471;26484.4;13.0537;0
20210829011340777_OBSUPICE-R6_snap.fits;14.4443;26482.9;10.2068;0
20210829011440852_OBSUPICE-R6_snap.fits;14.8285;26519.5;13.6281;0
20210829011540926_OBSUPICE-R6_snap.fits;15.0954;26544.4;12.0923;0
20210829011641001_OBSUPICE-R6_snap.fits;15.9116;26481.4;12.79;0
20210829011745684_OBSUPICE-R6_met.fits;12.8108;26497.6;25.7882;0.170667
20210829011741076_OBSUPICE-R6_snap.fits;12.2367;26529.8;15.9668;0
20210829011841150_OBSUPICE-R6_snap.fits;14.5797;26485.8;16.4002;0
20210829011941225_OBSUPICE-R6_snap.fits;14.1384;26455.1;12.4927;0
20210829012041300_OBSUPICE-R6_snap.fits;14.4046;26474.1;10.6102;0
20210829012141374_OBSUPICE-R6_snap.fits;15.4444;26474.1;15.096;0
20210829012323433_OBSUPICE-R6_met.fits;15.0426;26507.8;41.0786;0.512
20210829012241449_OBSUPICE-R6_snap.fits;14.0276;26509.3;10.0893;0
20210829012341524_OBSUPICE-R6_snap.fits;16.5274;26478.5;16.0647;0
20210829012441598_OBSUPICE-R6_snap.fits;13.4325;26450.7;11.3135;0
20210829012541673_OBSUPICE-R6_snap.fits;14.676;26462.4;11.3246;0
20210829012641748_OBSUPICE-R6_snap.fits;13.2143;26519.5;12.7498;0
20210829012741822_OBSUPICE-R6_snap.fits;17.5261;26471.2;14.2323;0
20210829012929172_OBSUPICE-R6_met.fits;15.6312;26515.1;49.3246;0.341333
20210829012841897_OBSUPICE-R6_snap.fits;14.758;26540;17.7296;0
20210829012941972_OBSUPICE-R6_snap.fits;14.3235;26466.8;11.5737;0
20210829013052969_OBSUPICE-R6_met.fits;15.1803;26499;84.3447;0.341333
20210829013055700_OBSUPICE-R6_met.fits;13.5326;26499;96.2841;0.682667
20210829013042046_OBSUPICE-R6_snap.fits;16.1784;26510.7;11.3779;0
20210829013146558_OBSUPICE-R6_met.fits;15.7793;26480;47.192;0.341333
20210829013213182_OBSUPICE-R6_met.fits;14.5294;26500.5;35.8807;0.170667
20210829013142121_OBSUPICE-R6_snap.fits;14.6805;26460.9;11.0253;0
20210829013242196_OBSUPICE-R6_snap.fits;12.9652;26468.3;14.7234;0
20210829013416916_OBSUPICE-R6_met.fits;13.0875;26497.6;35.6817;0.170667
20210829013342270_OBSUPICE-R6_snap.fits;14.2235;26458;13.5304;0
20210829013442345_OBSUPICE-R6_snap.fits;16.6336;26477.1;14.9732;0
20210829013542420_OBSUPICE-R6_snap.fits;15.8784;26469.7;11.7172;0
20210829013642494_OBSUPICE-R6_snap.fits;14.6728;26504.9;12.3948;0
20210829013742569_OBSUPICE-R6_snap.fits;18.2088;26529.8;15.8912;0
20210829013921556_OBSUPICE-R6_met.fits;14.9189;26510.7;43.0449;0.170667
20210829013842644_OBSUPICE-R6_snap.fits;13.1636;26468.3;10.9922;0
20210829014002857_OBSUPICE-R6_met.fits;15.0493;26482.9;95.4296;0.170667
20210829013942718_OBSUPICE-R6_snap.fits;18.2157;26474.1;14.0173;0
20210829014042793_OBSUPICE-R6_snap.fits;13.8798;26478.5;13.2646;0
20210829014142868_OBSUPICE-R6_snap.fits;14.9712;26450.7;13.1212;0
20210829014242942_OBSUPICE-R6_snap.fits;15.1596;26487.3;13.3029;0
20210829014343017_OBSUPICE-R6_snap.fits;12.1969;26496.1;14.7753;0
20210829014445652_OBSUPICE-R6_met.fits;13.4787;26513.7;34.8912;0.170667
20210829014443092_OBSUPICE-R6_snap.fits;16.2577;26523.9;11.1909;0
20210829014542142_OBSUPICE-R6_met.fits;13.4279;26466.8;219.999;0.341333
20210829014607230_OBSUPICE-R6_met.fits;15.2978;26513.7;33.6809;0.170667
20210829014543166_OBSUPICE-R6_snap.fits;14.9396;26547.4;13.226;0
20210829014643241_OBSUPICE-R6_snap.fits;12.3454;26506.3;13.2693;0
20210829014821204_OBSUPICE-R6_met.fits;14.2061;26509.3;49.2123;0.170667
20210829014743316_OBSUPICE-R6_snap.fits;12.3571;26538.6;13.2248;0
20210829014858750_OBSUPICE-R6_met.fits;12.4974;26504.9;35.1831;0.170667
20210829014843390_OBSUPICE-R6_snap.fits;16.2683;26540;13.5295;0
20210829014946708_OBSUPICE-R6_met.fits;16.2157;26491.7;41.3698;0.170667
20210829014943465_OBSUPICE-R6_snap.fits;19.3777;26474.1;13.7686;0
20210829015040638_OBSUPICE-R6_met.fits;15.9268;26504.9;39.1377;0.170667
20210829015104702_OBSUPICE-R6_met.fits;14.5665;26493.2;78.3226;0.170667
20210829015043540_OBSUPICE-R6_snap.fits;15.5818;26487.3;16.5426;0
20210829015154366_OBSUPICE-R6_met.fits;15.3406;26507.8;58.0576;0.170667
20210829015230206_OBSUPICE-R6_met.fits;14.4245;26507.8;50.3946;0.341333
20210829015143614_OBSUPICE-R6_snap.fits;16.9073;26485.8;14.4837;0
20210829015243689_OBSUPICE-R6_snap.fits;16.3921;26531.2;13.1907;0
20210829015356564_OBSUPICE-R6_met.fits;15.0044;26503.4;42.4856;0.341333
20210829015343764_OBSUPICE-R6_snap.fits;14.5121;26515.1;11.1159;0
20210829015443838_OBSUPICE-R6_snap.fits;16.8473;26460.9;11.7385;0
20210829015543913_OBSUPICE-R6_snap.fits;15.9124;26529.8;16.3726;0
20210829015723924_OBSUPICE-R6_met.fits;18.0651;26493.2;96.0778;9.55733
20210829015643988_OBSUPICE-R6_snap.fits;17.2089;26480;14.3214;0
20210829015740478_OBSUPICE-R6_met.fits;16.1685;26472.7;34.2348;1.536
20210829015754302_OBSUPICE-R6_met.fits;13.8459;26453.6;32.1708;0.170667
20210829015744062_OBSUPICE-R6_snap.fits;18.5676;26487.3;16.2793;0
20210829015851646_OBSUPICE-R6_met.fits;15.5215;26518.1;33.2202;0.170667
20210829015854548_OBSUPICE-R6_met.fits;13.0864;26499;89.14;0.341333
20210829015844137_OBSUPICE-R6_snap.fits;15.7842;26502;16.2173;0
20210829015944212_OBSUPICE-R6_snap.fits;16.2445;26510.7;14.2699;0
