#timestamp,LO_Frequency,Hit,StdDev 
1684447215.8,286047001.0,N
1684447235.7,286047004.0,Y
1684447255.5,286047003.0,P
1684447275.4,286047005.6,P
1684447295.2,286047000.5,N
1684447315.0,286047005.7,N
1684447315.9,286047005.7,N
1684447335.8,286047004.6,N
1684447355.6,286047004.6,N
1684447375.4,286047004.8,N
1684447395.3,286047004.9,N
1684447415.1,286047010.2,Y
1684447435.9,286047009.2,P
1684447455.7,286047009.8,P
1684447475.5,286047007.8,P
1684447495.4,286047009.3,Y
1684447515.2,286046998.3,P
1684447535.0,286047005.1,N
1684447535.9,286047005.1,N
1684447555.8,286047005.8,N
1684447575.6,286047006.8,N
1684447595.5,286047003.3,N
1684447615.3,286047003.3,N
1684447635.1,286047007.2,N
1684447655.9,286047006.3,N
1684447675.7,286047006.9,N
1684447695.5,286047007.3,N
1684447715.4,286047006.6,N
1684447735.2,286047009.5,Y
1684447755.1,286047010.1,P
1684447756.0,286047010.1,P
1684447775.8,286047009.3,P
1684447795.6,286047010.4,Y
1684447815.5,286046998.9,P
1684447835.3,286046998.9,N
1684447855.2,286046998.1,N
1684447875.9,286046996.7,N
1684447895.7,286046996.8,N
1684447915.6,286047001.4,N
1684447935.4,286047002.5,N
1684447955.2,286046998.4,N
1684447975.1,286046997.9,N
1684447976.0,286046997.9,N
1684447995.8,286047002.1,N
1684448015.7,286047003.8,N
1684448035.5,286047003.8,N
1684448055.3,286047001.3,N
1684448075.2,286046998.7,N
1684448095.9,286046997.1,N
1684448115.7,286046995.8,N
1684448135.6,286046996.9,N
1684448155.4,286047000.6,N
1684448175.2,286047002.9,N
1684448195.1,286047015.5,Y
1684448196.0,286047015.5,P
1684448215.8,286047005.8,N
1684448235.7,286047003.0,N
1684448255.5,286047005.6,N
1684448275.3,286047005.6,N
1684448295.2,286047003.3,N
1684448315.0,286047003.7,N
1684448315.9,286047003.7,N
1684448335.7,286047004.5,N
1684448355.6,286047010.7,N
1684448375.4,286047007.4,N
1684448395.3,286047003.8,N
1684448415.1,286046998.1,N
1684448416.0,286046998.1,N
1684448435.8,286046996.7,N
1684448455.7,286046995.5,N
1684448475.5,286046999.1,N
1684448495.3,286046996.4,N
1684448515.2,286046998.0,N
1684448535.0,286046995.0,N
1684448535.9,286046995.0,N
1684448555.8,286046997.7,N
1684448575.6,286046994.7,N
1684448595.4,286046994.8,N
1684448615.3,286046996.9,N
1684448635.1,286046994.4,N
1684448655.9,286046991.8,N
1684448675.7,286046991.8,N
1684448695.5,286046993.5,N
1684448715.4,286046998.9,N
1684448735.2,286046992.9,N
1684448755.0,286046995.1,N
1684448755.9,286046995.1,N
1684448775.8,286046997.4,N
1684448795.6,286046995.6,N
1684448815.5,286046997.7,N
1684448835.3,286046997.0,N
1684448855.1,286046997.4,N
1684448875.9,286046995.4,N
1684448895.7,286046997.4,N
1684448915.5,286046999.4,N
1684448935.4,286047004.5,N
1684448955.2,286047007.7,Y
1684448975.1,286047014.4,P
1684448976.0,286047014.4,N
1684448995.8,286047016.1,N
1684449015.6,286047017.6,N
1684449035.5,286047020.9,N
1684449055.3,286047021.1,N
1684449075.2,286047023.2,N
1684449095.9,286047022.6,N
1684449115.7,286047021.3,N
1684449135.6,286047016.6,N
1684449155.4,286047013.7,N
1684449175.2,286047010.2,N
1684449195.1,286047010.0,N
1684449196.0,286047010.0,N
1684449215.8,286047006.3,N
1684449235.7,286047005.5,N
1684449255.5,286047006.1,N
1684449275.3,286047009.4,N
1684449295.2,286047013.5,N
1684449315.0,286047011.8,N
1684449315.9,286047011.8,N
1684449335.7,286047009.2,N
1684449355.6,286047006.6,N
1684449375.4,286047013.6,N
1684449395.3,286047014.9,N
1684449415.1,286047012.1,N
1684449416.0,286047012.1,N
1684449435.8,286047011.4,N
1684449455.7,286047010.9,N
1684449475.5,286047007.8,N
1684449495.3,286047008.3,N
1684449515.2,286047010.4,N
1684449535.0,286047013.6,N
1684449535.9,286047013.6,N
1684449555.8,286047014.2,N
1684449575.6,286047013.3,N
1684449595.4,286047015.2,Y
1684449615.3,286047001.7,P
1684449635.1,286047001.9,N
1684449655.8,286047002.7,N
1684449675.7,286047001.6,N
1684449695.5,286047006.8,N
1684449715.4,286047009.6,N
1684449735.2,286047010.0,N
1684449755.0,286047009.0,N
1684449755.9,286047009.0,N
1684449775.8,286047004.6,N
1684449795.6,286047004.0,N
1684449815.5,286047005.6,N
1684449835.3,286047002.5,N
1684449855.1,286046998.2,N
1684449875.9,286047007.6,N
1684449895.7,286047006.1,N
1684449915.5,286047012.4,Y
1684449935.4,286047003.3,P
1684449955.2,286047001.8,N
1684449975.1,286047002.7,N
1684449976.0,286047002.7,N
1684449995.8,286047002.8,N
1684450015.6,286047002.2,N
1684450035.5,286047002.6,N
1684450055.3,286047000.0,N
1684450075.1,286046999.9,N
1684450095.9,286047003.4,N
1684450115.7,286047005.6,Y
1684450135.6,286047001.2,P
1684450155.4,286047002.5,P
1684450175.2,286047005.7,P
1684450195.1,286047006.9,Y
1684450196.0,286047006.9,P
1684450215.8,286047006.9,P
1684450235.6,286047004.9,N
1684450255.5,286047008.6,Y
1684450275.3,286047003.6,P
1684450295.2,286047002.5,N
1684450315.9,286047001.4,N
1684450335.7,286047003.2,N
1684450355.6,286047000.8,N
1684450375.4,286047002.8,N
1684450395.2,286047002.4,N
1684450415.1,286047002.1,N
1684450416.0,286047002.1,N
1684450435.8,286047004.4,Y
1684450455.7,286047000.9,P
1684450475.5,286047002.1,N
1684450495.3,286047004.3,P
1684450515.2,286047005.1,Y
1684450535.0,286047005.7,P
1684450535.9,286047005.7,P
1684450555.8,286047005.0,P
1684450575.6,286047008.6,Y
1684450595.4,286047002.5,P
1684450615.3,286047000.3,N
1684450635.1,286047001.2,N
1684450655.8,286047001.0,N
1684450675.7,286046997.2,N
1684450695.5,286046998.6,N
1684450715.4,286047000.8,N
1684450735.2,286047002.6,N
1684450755.0,286047000.8,N
1684450755.9,286047000.8,N
1684450775.8,286047002.6,N
1684450795.6,286047004.3,N
