# file name; noise; peak f.; mag.; duration
20180828005706348_SVAKOV-R12_met.fits;1.16525;26453.6;2.42943;1.19467
20180828005731095_SVAKOV-R12_met.fits;1.37633;26459.5;9.9395;0.341333
20180828005755671_SVAKOV-R12_met.fits;1.37667;26468.3;4.00279;0.341333
20180828005825196_SVAKOV-R12_met.fits;3.65615;26458;15.5466;2.21867
20180828005857964_SVAKOV-R12_met.fits;1.31219;26449.2;2.78602;0.170667
20180828010007937_SVAKOV-R12_met.fits;1.61986;26477.1;3.34933;1.36533
20180828010041729_SVAKOV-R12_met.fits;1.66891;26455.1;5.3901;0.341333
20180828010057601_SVAKOV-R12_met.fits;1.23148;26452.1;2.56989;0.170667
20180828010150337_SVAKOV-R12_met.fits;1.82384;26452.1;15.1103;0.512
20180828010058796_SVAKOV-R12_snap.fits;1.29622;26544.4;1.28876;0
20180828010245633_SVAKOV-R12_met.fits;1.11497;26449.2;3.45635;0.170667
20180828010158871_SVAKOV-R12_snap.fits;1.82455;26497.6;1.34383;0
20180828010321644_SVAKOV-R12_met.fits;1.38941;26460.9;4.47727;0.170667
20180828010355436_SVAKOV-R12_met.fits;2.2263;26452.1;7.95653;0.170667
20180828010258945_SVAKOV-R12_snap.fits;2.32894;26528.3;1.99595;0
20180828010423767_SVAKOV-R12_met.fits;1.32599;26452.1;2.9951;0.170667
20180828010430081_SVAKOV-R12_met.fits;1.31537;26449.2;4.33391;0.341333
20180828010359020_SVAKOV-R12_snap.fits;1.28312;26521;1.19652;0
20180828010510871_SVAKOV-R12_met.fits;1.30141;26449.2;6.19578;0.341333
20180828010459095_SVAKOV-R12_snap.fits;1.30531;26494.6;1.17648;0
20180828010556439_SVAKOV-R12_met.fits;1.30104;26460.9;5.12259;0.341333
20180828010650881_SVAKOV-R12_met.fits;1.34113;26468.3;5.22748;0.170667
20180828010654124_SVAKOV-R12_met.fits;1.42018;26449.2;7.62206;0.682667
20180828010559169_SVAKOV-R12_snap.fits;1.7485;26482.9;1.24198;0
20180828010659244_SVAKOV-R12_snap.fits;3.91828;26472.7;2.59346;0
20180828010830039_SVAKOV-R12_met.fits;1.30562;26462.4;10.5898;0.341333
20180828010759319_SVAKOV-R12_snap.fits;1.70791;26480;1.3476;0
20180828010859393_SVAKOV-R12_snap.fits;1.35864;26547.4;1.26602;0
20180828011007660_SVAKOV-R12_met.fits;1.51256;26449.2;6.15039;0.341333
20180828011024215_SVAKOV-R12_met.fits;1.52093;26452.1;4.74564;0.341333
20180828010959468_SVAKOV-R12_snap.fits;1.39561;26480;1.19093;0
20180828011110124_SVAKOV-R12_met.fits;1.24288;26466.8;3.32909;0.170667
20180828011121729_SVAKOV-R12_met.fits;1.8323;26462.4;16.0919;0.682667
20180828011154156_SVAKOV-R12_met.fits;1.49917;26460.9;3.41921;0.170667
20180828011059543_SVAKOV-R12_snap.fits;1.59708;26541.5;0.929603;0
20180828011240577_SVAKOV-R12_met.fits;1.45885;26452.1;3.44749;0.170667
20180828011253889_SVAKOV-R12_met.fits;1.39323;26458;6.09043;0.170667
20180828011159617_SVAKOV-R12_snap.fits;1.38382;26541.5;1.31218;0
20180828011303959_SVAKOV-R12_met.fits;1.96789;26463.9;15.5198;0.341333
20180828011318465_SVAKOV-R12_met.fits;1.29487;26465.3;2.95051;0.170667
20180828011259692_SVAKOV-R12_snap.fits;1.15334;26525.4;0.935897;0
20180828011411884_SVAKOV-R12_met.fits;1.5994;26449.2;5.71462;0.341333
20180828011439873_SVAKOV-R12_met.fits;1.42688;26466.8;3.97479;0.170667
20180828011454039_SVAKOV-R12_met.fits;1.61291;26449.2;36.0236;0.341333
20180828011359767_SVAKOV-R12_snap.fits;1.4352;26540;1.01954;0
20180828011508204_SVAKOV-R12_met.fits;1.3385;26493.2;9.93557;0.341333
20180828011548311_SVAKOV-R12_met.fits;1.32002;26449.2;8.75301;1.536
20180828011459841_SVAKOV-R12_snap.fits;1.46792;26537.1;1.16763;0
20180828011604695_SVAKOV-R12_met.fits;1.58552;26456.5;6.1772;0.170667
20180828011612204_SVAKOV-R12_met.fits;1.31982;26465.3;4.92433;0.341333
20180828011621079_SVAKOV-R12_met.fits;1.39881;26453.6;5.89114;0.170667
20180828011623297_SVAKOV-R12_met.fits;1.3541;26475.6;4.26353;0.170667
20180828011625857_SVAKOV-R12_met.fits;1.40445;26465.3;13.6729;0.512
20180828011651799_SVAKOV-R12_met.fits;1.21353;26512.2;3.71002;0.170667
20180828011559916_SVAKOV-R12_snap.fits;1.18862;26525.4;1.37207;0
20180828011741292_SVAKOV-R12_met.fits;1.21733;26472.7;3.86832;0.341333
20180828011754433_SVAKOV-R12_met.fits;1.1126;26449.2;2.53614;0.341333
20180828011659991_SVAKOV-R12_snap.fits;1.27263;26537.1;1.06836;0
20180828011804673_SVAKOV-R12_met.fits;1.36441;26484.4;8.11918;0.341333
20180828011818327_SVAKOV-R12_met.fits;1.15582;26475.6;3.34668;0.170667
20180828011844268_SVAKOV-R12_met.fits;1.36932;26460.9;3.12953;0.170667
20180828011846999_SVAKOV-R12_met.fits;1.23711;26468.3;5.40971;0.341333
20180828011800065_SVAKOV-R12_snap.fits;1.50859;26469.7;1.04067;0
20180828011929665_SVAKOV-R12_met.fits;1.34676;26453.6;6.93366;0.341333
20180828011900140_SVAKOV-R12_snap.fits;1.57319;26482.9;1.00287;0
20180828012038785_SVAKOV-R12_met.fits;1.63348;26462.4;3.78008;0.341333
20180828012000215_SVAKOV-R12_snap.fits;1.42258;26521;0.96625;0
20180828012057217_SVAKOV-R12_met.fits;1.41027;26471.2;3.90847;0.170667
20180828012139713_SVAKOV-R12_met.fits;1.53649;26468.3;3.59224;1.87733
20180828012100289_SVAKOV-R12_snap.fits;1.31313;26499;1.22137;0
20180828012158828_SVAKOV-R12_met.fits;1.18351;26455.1;2.90085;0.341333
20180828012246785_SVAKOV-R12_met.fits;1.16431;26450.7;2.54545;0.341333
20180828012200364_SVAKOV-R12_snap.fits;1.52726;26503.4;1.13561;0
20180828012339521_SVAKOV-R12_met.fits;1.38777;26472.7;3.70107;0.170667
20180828012356247_SVAKOV-R12_met.fits;1.33253;26458;3.23083;0.512
20180828012300439_SVAKOV-R12_snap.fits;1.93889;26513.7;1.39125;0
20180828012403415_SVAKOV-R12_met.fits;1.18215;26453.6;2.54274;2.21867
20180828012408705_SVAKOV-R12_met.fits;1.42963;26449.2;5.09886;0.341333
20180828012429356_SVAKOV-R12_met.fits;1.68197;26456.5;7.69089;0.341333
20180828012442327_SVAKOV-R12_met.fits;1.29457;26450.7;2.74404;0.512
20180828012400513_SVAKOV-R12_snap.fits;1.34034;26506.3;1.36781;0
20180828012540353_SVAKOV-R12_met.fits;1.24955;26458;5.12699;0.341333
20180828012500588_SVAKOV-R12_snap.fits;1.23573;26478.5;1.22784;0
20180828012601516_SVAKOV-R12_met.fits;1.4458;26472.7;4.49057;0.341333
20180828012633089_SVAKOV-R12_met.fits;1.45205;26462.4;32.1479;0.512
20180828012600663_SVAKOV-R12_snap.fits;1.52614;26534.2;1.06585;0
20180828012714049_SVAKOV-R12_met.fits;1.71566;26452.1;5.09864;0.170667
20180828012700737_SVAKOV-R12_snap.fits;1.3339;26460.9;1.59065;0
20180828012800812_SVAKOV-R12_snap.fits;1.46639;26500.5;1.2034;0
20180828012914369_SVAKOV-R12_met.fits;1.26297;26449.2;3.30405;0.170667
20180828012900887_SVAKOV-R12_snap.fits;1.22875;26545.9;1.21261;0
20180828013015639_SVAKOV-R12_met.fits;1.36599;26462.4;7.66339;0.512
20180828013040897_SVAKOV-R12_met.fits;1.24131;26478.5;2.85366;0.170667
20180828013000961_SVAKOV-R12_snap.fits;1.44639;26468.3;1.06944;0
20180828013119468_SVAKOV-R12_met.fits;1.37514;26452.1;10.1514;0.341333
20180828013123735_SVAKOV-R12_met.fits;1.23713;26458;4.59925;0.170667
20180828013133121_SVAKOV-R12_met.fits;1.01304;26460.9;2.96192;0.170667
20180828013137388_SVAKOV-R12_met.fits;1.12465;26481.4;3.08611;0.170667
20180828013101036_SVAKOV-R12_snap.fits;1.55777;26528.3;1.13967;0
20180828013201793_SVAKOV-R12_met.fits;1.37042;26465.3;2.96579;0.170667
20180828013217153_SVAKOV-R12_met.fits;1.32263;26468.3;2.89237;0.170667
20180828013233879_SVAKOV-R12_met.fits;2.71703;26469.7;5.76325;0.170667
20180828013201111_SVAKOV-R12_snap.fits;1.56234;26537.1;1.30565;0
20180828013318593_SVAKOV-R12_met.fits;1.35114;26475.6;5.4014;0.170667
20180828013322689_SVAKOV-R12_met.fits;1.31813;26488.8;2.65874;0.170667
20180828013327809_SVAKOV-R12_met.fits;1.65823;26472.7;3.57745;0.170667
20180828013336513_SVAKOV-R12_met.fits;1.54048;26465.3;8.83417;0.341333
20180828013301185_SVAKOV-R12_snap.fits;1.40498;26538.6;1.18435;0
20180828013426007_SVAKOV-R12_met.fits;1.43076;26460.9;3.85034;0.170667
20180828013429761_SVAKOV-R12_met.fits;1.45999;26469.7;26.6163;0.341333
20180828013401260_SVAKOV-R12_snap.fits;1.16475;26466.8;1.06411;0
20180828013507308_SVAKOV-R12_met.fits;1.17948;26466.8;7.19592;0.341333
20180828013512769_SVAKOV-R12_met.fits;1.80483;26450.7;8.4359;0.341333
20180828013538199_SVAKOV-R12_met.fits;1.25263;26456.5;3.72679;0.341333
20180828013546049_SVAKOV-R12_met.fits;1.16236;26474.1;2.73407;0.341333
20180828013501335_SVAKOV-R12_snap.fits;1.27804;26510.7;1.23069;0
20180828013645612_SVAKOV-R12_met.fits;1.35908;26449.2;4.34946;0.341333
20180828013601409_SVAKOV-R12_snap.fits;1.41963;26490.2;1.15539;0
20180828013743127_SVAKOV-R12_met.fits;1.38275;26455.1;6.76189;0.170667
20180828013751319_SVAKOV-R12_met.fits;1.18624;26474.1;3.5906;0.341333
20180828013701484_SVAKOV-R12_snap.fits;1.3413;26526.9;1.49463;0
20180828013851052_SVAKOV-R12_met.fits;1.43746;26449.2;3.51836;1.024
20180828013801559_SVAKOV-R12_snap.fits;1.39877;26480;1.3773;0
20180828013953345_SVAKOV-R12_met.fits;1.31107;26465.3;13.6424;2.048
20180828013901633_SVAKOV-R12_snap.fits;1.34381;26488.8;1.35223;0
20180828014015532_SVAKOV-R12_met.fits;1.2803;26450.7;7.36197;1.19467
20180828014001708_SVAKOV-R12_snap.fits;1.36637;26463.9;1.24149;0
20180828014058540_SVAKOV-R12_met.fits;1.29139;26452.1;2.78187;0.170667
20180828014124481_SVAKOV-R12_met.fits;1.16886;26452.1;2.55378;1.024
20180828014101783_SVAKOV-R12_snap.fits;1.23754;26497.6;1.2445;0
20180828014224556_SVAKOV-R12_met.fits;1.56151;26455.1;3.66567;0.170667
20180828014236673_SVAKOV-R12_met.fits;1.26513;26460.9;2.8214;0.341333
20180828014245889_SVAKOV-R12_met.fits;1.18664;26475.6;2.42328;0.170667
20180828014201857_SVAKOV-R12_snap.fits;1.25102;26452.1;1.02554;0
20180828014301932_SVAKOV-R12_snap.fits;1.18059;26490.2;1.01819;0
20180828014402007_SVAKOV-R12_snap.fits;1.24565;26519.5;1.30296;0
20180828014503105_SVAKOV-R12_met.fits;1.19051;26450.7;5.7333;0.341333
20180828014515735_SVAKOV-R12_met.fits;1.31555;26463.9;3.56481;0.341333
20180828014502081_SVAKOV-R12_snap.fits;1.27713;26510.7;1.08153;0
20180828014607276_SVAKOV-R12_met.fits;1.38158;26502;3.5219;0.853333
20180828014637655_SVAKOV-R12_met.fits;1.24014;26452.1;2.67683;0.170667
20180828014640897_SVAKOV-R12_met.fits;1.6756;26456.5;5.79906;0.341333
20180828014602156_SVAKOV-R12_snap.fits;1.45824;26459.5;1.14911;0
20180828014704108_SVAKOV-R12_met.fits;1.17086;26449.2;2.47935;0.170667
20180828014702231_SVAKOV-R12_snap.fits;1.73733;26496.1;1.40797;0
20180828014824492_SVAKOV-R12_met.fits;1.16901;26449.2;7.1945;0.341333
20180828014828588_SVAKOV-R12_met.fits;1.28177;26449.2;4.51753;0.170667
20180828014838999_SVAKOV-R12_met.fits;1.4985;26462.4;3.30043;0.170667
20180828014802305_SVAKOV-R12_snap.fits;1.38626;26494.6;1.16357;0
20180828014902380_SVAKOV-R12_snap.fits;4.80394;26523.9;3.37523;0
20180828015021057_SVAKOV-R12_met.fits;5.17351;26465.3;12.806;0.170667
20180828015002455_SVAKOV-R12_snap.fits;6.26805;26497.6;4.85868;0
20180828015102529_SVAKOV-R12_snap.fits;3.38617;26510.7;3.45714;0
20180828015213015_SVAKOV-R12_met.fits;3.19698;26475.6;19.4797;0.512
20180828015202604_SVAKOV-R12_snap.fits;2.85325;26478.5;3.5649;0
20180828015302679_SVAKOV-R12_snap.fits;2.88512;26519.5;3.03144;0
20180828015418113_SVAKOV-R12_met.fits;2.50119;26450.7;9.08261;0.341333
20180828015444225_SVAKOV-R12_met.fits;1.69881;26485.8;12.879;0.512
20180828015455831_SVAKOV-R12_met.fits;1.98885;26460.9;4.6389;0.341333
20180828015402753_SVAKOV-R12_snap.fits;1.60685;26534.2;0.993985;0
20180828015503340_SVAKOV-R12_met.fits;1.6902;26452.1;6.97623;0.341333
20180828015534401_SVAKOV-R12_met.fits;1.68471;26455.1;4.21102;0.170667
20180828015502828_SVAKOV-R12_snap.fits;1.31676;26493.2;1.53221;0
20180828015605463_SVAKOV-R12_met.fits;1.26449;26487.3;2.58828;0.170667
20180828015614337_SVAKOV-R12_met.fits;1.23854;26465.3;8.5632;0.512
20180828015602903_SVAKOV-R12_snap.fits;2.18753;26526.9;2.32245;0
20180828015702977_SVAKOV-R12_snap.fits;1.1703;26468.3;1.07058;0
20180828015803052_SVAKOV-R12_snap.fits;1.56227;26485.8;1.27097;0
20180828015903127_SVAKOV-R12_snap.fits;1.53509;26500.5;1.09797;0
