# file name; noise; peak f.; mag.; duration
20180828095651543_SVAKOV-R12_met.fits;1.32088;26459.5;2.64344;0.170667
20180828095702977_SVAKOV-R12_met.fits;1.4244;26455.1;3.18627;0.170667
20180828095825409_SVAKOV-R12_met.fits;1.60487;26449.2;3.36684;0.170667
20180828095834625_SVAKOV-R12_met.fits;1.49627;26449.2;54.5309;0.512
20180828095911148_SVAKOV-R12_met.fits;1.62219;26455.1;4.64682;0.170667
20180828095927532_SVAKOV-R12_met.fits;1.75052;26450.7;3.57974;0.170667
20180828095946817_SVAKOV-R12_met.fits;1.64691;26462.4;5.79438;0.170667
20180828095959617_SVAKOV-R12_met.fits;1.93083;26449.2;4.64566;0.170667
20180828100039553_SVAKOV-R12_met.fits;1.70812;26459.5;4.25472;0.341333
20180828100039041_SVAKOV-R12_snap.fits;1.66207;26480;1.19166;0
20180828100159937_SVAKOV-R12_met.fits;1.64786;26459.5;6.20734;0.170667
20180828100212908_SVAKOV-R12_met.fits;2.02098;26449.2;6.51727;0.341333
20180828100229975_SVAKOV-R12_met.fits;1.49348;26456.5;8.6218;0.341333
20180828100235095_SVAKOV-R12_met.fits;1.33922;26462.4;14.6404;0.341333
20180828100139116_SVAKOV-R12_snap.fits;1.57411;26478.5;1.58948;0
20180828100240556_SVAKOV-R12_met.fits;1.36445;26462.4;7.46431;0.341333
20180828100246700_SVAKOV-R12_met.fits;1.54385;26459.5;3.73701;0.170667
20180828100301207_SVAKOV-R12_met.fits;1.50093;26462.4;4.385;0.341333
20180828100239191_SVAKOV-R12_snap.fits;1.48948;26471.2;1.5015;0
20180828100338412_SVAKOV-R12_met.fits;1.68047;26449.2;4.47149;0.341333
20180828100345751_SVAKOV-R12_met.fits;1.5698;26474.1;4.50763;0.341333
20180828100412545_SVAKOV-R12_met.fits;1.63688;26463.9;4.52873;0.341333
20180828100433025_SVAKOV-R12_met.fits;1.69622;26458;4.21075;0.170667
20180828100339265_SVAKOV-R12_snap.fits;1.36513;26534.2;1.24715;0
20180828100441047_SVAKOV-R12_met.fits;2.03932;26462.4;4.35393;0.170667
20180828100520641_SVAKOV-R12_met.fits;1.54194;26449.2;3.2261;0.170667
20180828100526273_SVAKOV-R12_met.fits;1.58749;26455.1;8.09113;0.341333
20180828100439340_SVAKOV-R12_snap.fits;1.56403;26507.8;1.25354;0
20180828100552385_SVAKOV-R12_met.fits;1.51792;26455.1;3.55541;0.341333
20180828100611500_SVAKOV-R12_met.fits;1.75901;26458;4.01788;0.170667
20180828100627372_SVAKOV-R12_met.fits;1.31089;26452.1;4.36271;0.170667
20180828100539415_SVAKOV-R12_snap.fits;1.60585;26494.6;1.53615;0
20180828100710892_SVAKOV-R12_met.fits;1.64945;26450.7;4.92819;0.512
20180828100725740_SVAKOV-R12_met.fits;1.73034;26469.7;6.76173;0.341333
20180828100735468_SVAKOV-R12_met.fits;1.27059;26465.3;2.94844;0.170667
20180828100639489_SVAKOV-R12_snap.fits;1.85829;26478.5;1.28436;0
20180828100748609_SVAKOV-R12_met.fits;2.03097;26474.1;4.86837;0.170667
20180828100812844_SVAKOV-R12_met.fits;1.81858;26456.5;12.2147;0.341333
20180828100739564_SVAKOV-R12_snap.fits;1.63536;26484.4;1.40258;0
20180828100838103_SVAKOV-R12_met.fits;1.44081;26456.5;4.12441;0.512
20180828100858924_SVAKOV-R12_met.fits;1.7929;26449.2;4.28611;0.341333
20180828100931692_SVAKOV-R12_met.fits;1.58623;26463.9;4.68753;0.170667
20180828100839639_SVAKOV-R12_snap.fits;1.82215;26513.7;1.44193;0
20180828101029207_SVAKOV-R12_met.fits;2.02609;26459.5;11.6198;0.170667
20180828100939713_SVAKOV-R12_snap.fits;1.67393;26513.7;1.34708;0
20180828101039959_SVAKOV-R12_met.fits;1.62913;26449.2;3.47708;0.682667
20180828101130988_SVAKOV-R12_met.fits;1.21236;26468.3;2.60469;0.170667
20180828101039788_SVAKOV-R12_snap.fits;1.69547;26522.5;1.44762;0
20180828101140375_SVAKOV-R12_met.fits;1.54819;26459.5;3.85949;0.170667
20180828101143276_SVAKOV-R12_met.fits;1.57817;26449.2;6.71468;0.341333
20180828101151639_SVAKOV-R12_met.fits;1.87974;26458;7.02166;0.341333
20180828101139863_SVAKOV-R12_snap.fits;1.75983;26462.4;1.22636;0
20180828101318337_SVAKOV-R12_met.fits;1.55175;26449.2;5.07122;0.170667
20180828101335575_SVAKOV-R12_met.fits;1.63193;26477.1;6.43745;0.170667
20180828101239937_SVAKOV-R12_snap.fits;1.7335;26535.6;1.83509;0
20180828101340012_SVAKOV-R12_snap.fits;1.84428;26488.8;1.47757;0
20180828101500055_SVAKOV-R12_met.fits;1.7659;26462.4;3.92314;0.341333
20180828101507735_SVAKOV-R12_met.fits;1.42996;26463.9;2.93699;0.170667
20180828101520535_SVAKOV-R12_met.fits;1.47067;26459.5;9.83817;0.170667
20180828101440087_SVAKOV-R12_snap.fits;1.44436;26543;1.52003;0
20180828101625559_SVAKOV-R12_met.fits;1.5851;26462.4;14.2064;0.341333
20180828101540161_SVAKOV-R12_snap.fits;1.48483;26531.2;1.45168;0
20180828101734508_SVAKOV-R12_met.fits;1.4894;26458;3.15776;0.170667
20180828101640236_SVAKOV-R12_snap.fits;1.57205;26525.4;1.50613;0
20180828101835777_SVAKOV-R12_met.fits;1.35701;26472.7;3.45195;0.170667
20180828101740311_SVAKOV-R12_snap.fits;1.44349;26488.8;1.33032;0
20180828101840385_SVAKOV-R12_snap.fits;1.83667;26500.5;1.28907;0
20180828102014423_SVAKOV-R12_met.fits;1.44787;26540;3.26667;0.170667
20180828102021249_SVAKOV-R12_met.fits;1.59422;26458;3.24093;0.170667
20180828102027393_SVAKOV-R12_met.fits;1.3807;26463.9;3.13908;0.170667
20180828101940460_SVAKOV-R12_snap.fits;1.82977;26531.2;1.57811;0
20180828102040193_SVAKOV-R12_met.fits;1.63531;26465.3;4.09827;0.170667
20180828102040535_SVAKOV-R12_snap.fits;1.78817;26468.3;1.14026;0
20180828102158700_SVAKOV-R12_met.fits;1.35058;26458;3.66564;0.170667
20180828102140609_SVAKOV-R12_snap.fits;1.60869;26534.2;1.56606;0
20180828102243073_SVAKOV-R12_met.fits;1.71673;26471.2;4.88309;0.170667
20180828102302529_SVAKOV-R12_met.fits;1.82659;26477.1;3.86685;0.341333
20180828102240684_SVAKOV-R12_snap.fits;1.74969;26510.7;1.61128;0
20180828102355777_SVAKOV-R12_met.fits;2.24836;26482.9;12.6964;0.341333
20180828102340759_SVAKOV-R12_snap.fits;1.22058;26493.2;1.39737;0
20180828102445100_SVAKOV-R12_met.fits;1.54903;26468.3;3.32909;0.853333
20180828102509335_SVAKOV-R12_met.fits;1.4358;26485.8;4.9017;0.170667
20180828102531521_SVAKOV-R12_met.fits;1.50154;26458;3.25688;0.170667
20180828102440833_SVAKOV-R12_snap.fits;1.76837;26516.6;1.81324;0
20180828102541420_SVAKOV-R12_met.fits;1.37749;26453.6;3.26031;0.170667
20180828102543468_SVAKOV-R12_met.fits;1.56801;26462.4;18.2017;0.341333
20180828102621697_SVAKOV-R12_met.fits;1.6191;26458;5.55581;0.170667
20180828102625281_SVAKOV-R12_met.fits;1.52969;26474.1;7.03834;0.682667
20180828102636716_SVAKOV-R12_met.fits;1.60503;26468.3;7.8035;0.170667
20180828102540908_SVAKOV-R12_snap.fits;1.47414;26485.8;1.25514;0
20180828102640983_SVAKOV-R12_snap.fits;1.68952;26544.4;1.2825;0
20180828102737985_SVAKOV-R12_met.fits;1.6047;26455.1;3.34947;0.170667
20180828102822017_SVAKOV-R12_met.fits;1.41539;26462.4;2.97653;0.170667
20180828102826796_SVAKOV-R12_met.fits;1.4122;26471.2;3.58411;0.170667
20180828102741057_SVAKOV-R12_snap.fits;1.57763;26463.9;1.47295;0
20180828102841132_SVAKOV-R12_snap.fits;1.82931;26469.7;1.5935;0
20180828103032919_SVAKOV-R12_met.fits;1.95647;26463.9;4.4933;0.170667
20180828102941207_SVAKOV-R12_snap.fits;1.5735;26516.6;1.45806;0
20180828103038551_SVAKOV-R12_met.fits;1.77742;26460.9;4.18836;0.170667
20180828103044865_SVAKOV-R12_met.fits;1.5758;26460.9;3.27739;0.170667
20180828103041281_SVAKOV-R12_snap.fits;1.77289;26474.1;1.63309;0
20180828103211564_SVAKOV-R12_met.fits;1.55873;26456.5;8.41582;0.341333
20180828103141356_SVAKOV-R12_snap.fits;1.70353;26480;1.20507;0
20180828103323927_SVAKOV-R12_met.fits;2.35566;26456.5;7.74004;0.170667
20180828103241431_SVAKOV-R12_snap.fits;2.92525;26462.4;2.67951;0
20180828103350551_SVAKOV-R12_met.fits;2.0785;26463.9;12.1308;0.341333
20180828103409495_SVAKOV-R12_met.fits;2.41796;26469.7;13.6047;0.341333
20180828103341505_SVAKOV-R12_snap.fits;2.01684;26503.4;1.67792;0
20180828103441580_SVAKOV-R12_snap.fits;2.08888;26507.8;2.57247;0
20180828103620908_SVAKOV-R12_met.fits;1.61791;26458;3.61964;0.170667
20180828103623297_SVAKOV-R12_met.fits;1.56267;26459.5;3.90622;1.87733
20180828103628247_SVAKOV-R12_met.fits;1.38714;26490.2;4.12109;1.19467
20180828103541655_SVAKOV-R12_snap.fits;1.36921;26499;1.30686;0
20180828103651457_SVAKOV-R12_met.fits;1.43828;26452.1;3.44358;0.512
20180828103657601_SVAKOV-R12_met.fits;1.77254;26452.1;5.77053;0.170667
20180828103703233_SVAKOV-R12_met.fits;1.70681;26468.3;4.67724;0.170667
20180828103641729_SVAKOV-R12_snap.fits;1.50984;26500.5;1.75195;0
20180828103835223_SVAKOV-R12_met.fits;2.0621;26449.2;5.1897;0.853333
20180828103741804_SVAKOV-R12_snap.fits;2.65979;26523.9;2.45357;0
20180828103841879_SVAKOV-R12_snap.fits;1.59774;26459.5;1.56732;0
20180828104022060_SVAKOV-R12_met.fits;2.01383;26465.3;4.70591;0.170667
20180828103941953_SVAKOV-R12_snap.fits;2.10934;26469.7;2.45395;0
20180828104042028_SVAKOV-R12_snap.fits;2.36243;26503.4;1.98915;0
20180828104228524_SVAKOV-R12_met.fits;2.13576;26469.7;5.5195;0.512
20180828104235692_SVAKOV-R12_met.fits;2.32885;26459.5;26.5232;0.682667
20180828104142103_SVAKOV-R12_snap.fits;2.12852;26541.5;1.50646;0
20180828104312897_SVAKOV-R12_met.fits;2.33097;26456.5;7.09612;0.341333
20180828104242177_SVAKOV-R12_snap.fits;1.9676;26456.5;1.21373;0
20180828104409729_SVAKOV-R12_met.fits;2.17804;26449.2;4.9308;0.170667
20180828104427649_SVAKOV-R12_met.fits;1.67766;26452.1;4.57217;0.170667
20180828104342252_SVAKOV-R12_snap.fits;1.95326;26472.7;2.96455;0
20180828104452396_SVAKOV-R12_met.fits;1.94714;26449.2;6.10554;0.170667
20180828104457004_SVAKOV-R12_met.fits;1.98902;26459.5;10.5544;2.048
20180828104506561_SVAKOV-R12_met.fits;2.348;26449.2;6.42985;0.170667
20180828104442327_SVAKOV-R12_snap.fits;1.72225;26480;1.83845;0
20180828104601516_SVAKOV-R12_met.fits;2.23918;26503.4;5.71907;0.170667
20180828104542401_SVAKOV-R12_snap.fits;2.00227;26487.3;1.6007;0
20180828104646572_SVAKOV-R12_met.fits;1.82771;26453.6;4.12645;0.512
20180828104733847_SVAKOV-R12_met.fits;1.87177;26455.1;6.30187;0.341333
20180828104642476_SVAKOV-R12_snap.fits;2.31817;26472.7;2.01046;0
20180828104742721_SVAKOV-R12_met.fits;1.95302;26463.9;7.5687;0.170667
20180828104742551_SVAKOV-R12_snap.fits;2.23827;26484.4;2.63233;0
20180828104841431_SVAKOV-R12_met.fits;2.255;26455.1;9.59139;0.341333
20180828104855425_SVAKOV-R12_met.fits;1.8072;26459.5;6.84207;0.341333
20180828104842625_SVAKOV-R12_snap.fits;1.7789;26477.1;1.66393;0
20180828105031681_SVAKOV-R12_met.fits;2.38596;26469.7;5.66183;0.170667
20180828104942700_SVAKOV-R12_snap.fits;2.05066;26488.8;1.43918;0
20180828105109569_SVAKOV-R12_met.fits;1.99246;26452.1;5.19477;0.170667
20180828105042775_SVAKOV-R12_snap.fits;1.89831;26526.9;1.32478;0
20180828105142849_SVAKOV-R12_snap.fits;1.51325;26545.9;1.68516;0
20180828105246508_SVAKOV-R12_met.fits;1.30178;26449.2;6.39426;0.341333
20180828105258455_SVAKOV-R12_met.fits;1.62648;26468.3;4.99947;4.096
20180828105242924_SVAKOV-R12_snap.fits;1.99747;26455.1;17.7542;0
20180828105341121_SVAKOV-R12_met.fits;1.45666;26450.7;5.48932;0.341333
20180828105342999_SVAKOV-R12_snap.fits;4.49748;26472.7;5.00356;0
20180828105443073_SVAKOV-R12_snap.fits;5.02947;26513.7;4.9745;0
20180828105543148_SVAKOV-R12_snap.fits;5.58611;26509.3;5.67496;0
20180828105643223_SVAKOV-R12_snap.fits;5.08703;26452.1;5.12509;0
20180828105743297_SVAKOV-R12_snap.fits;4.39817;26525.4;5.1311;0
20180828105843372_SVAKOV-R12_snap.fits;6.38518;26541.5;4.39563;0
20180828105943447_SVAKOV-R12_snap.fits;3.11551;26482.9;3.44672;0
