# file name; noise; peak f.; mag.; duration
20180828085640065_SVAKOV-R12_met.fits;2.7397;26450.7;9.53146;0.341333
20180828085758060_SVAKOV-R12_met.fits;1.91185;26453.6;5.04622;0.341333
20180828085803180_SVAKOV-R12_met.fits;1.95535;26463.9;10.399;0.341333
20180828085825025_SVAKOV-R12_met.fits;1.34891;26462.4;3.48646;0.341333
20180828085855916_SVAKOV-R12_met.fits;1.64199;26449.2;4.70139;0.170667
20180828085913665_SVAKOV-R12_met.fits;1.58835;26463.9;3.5761;0.170667
20180828085923905_SVAKOV-R12_met.fits;1.40405;26449.2;2.84224;0.170667
20180828085930391_SVAKOV-R12_met.fits;2.24586;26450.7;14.7083;0.341333
20180828085933633_SVAKOV-R12_met.fits;1.73017;26452.1;3.95624;0.170667
20180828085943361_SVAKOV-R12_met.fits;1.97148;26449.2;4.67944;0.512
20180828090024663_SVAKOV-R12_met.fits;2.14547;26468.3;4.9184;0.170667
20180828090115351_SVAKOV-R12_met.fits;1.6378;26452.1;10.9662;0.341333
20180828090034561_SVAKOV-R12_snap.fits;1.81059;26500.5;1.46121;0
20180828090223447_SVAKOV-R12_met.fits;1.69731;26450.7;5.91822;1.36533
20180828090134636_SVAKOV-R12_snap.fits;2.25798;26463.9;9.05256;0
20180828090233004_SVAKOV-R12_met.fits;2.25798;26463.9;9.05256;1.19467
20180828090236759_SVAKOV-R12_met.fits;1.50176;26450.7;3.64887;0.341333
20180828090234711_SVAKOV-R12_snap.fits;1.65662;26531.2;1.2419;0
20180828090407895_SVAKOV-R12_met.fits;1.37886;26449.2;3.4137;1.36533
20180828090428033_SVAKOV-R12_met.fits;1.41489;26463.9;9.58545;0.170667
20180828090334785_SVAKOV-R12_snap.fits;1.7068;26515.1;1.33111;0
20180828090529132_SVAKOV-R12_met.fits;1.64672;26449.2;4.40659;0.170667
20180828090434860_SVAKOV-R12_snap.fits;1.71323;26518.1;1.1127;0
20180828090542103_SVAKOV-R12_met.fits;1.67649;26449.2;4.56231;0.170667
20180828090534935_SVAKOV-R12_snap.fits;1.7167;26544.4;1.57019;0
20180828090642348_SVAKOV-R12_met.fits;1.55643;26450.7;4.53526;0.170667
20180828090713068_SVAKOV-R12_met.fits;1.51473;26450.7;6.42979;0.341333
20180828090635009_SVAKOV-R12_snap.fits;1.88518;26545.9;1.29449;0
20180828090738839_SVAKOV-R12_met.fits;1.47944;26449.2;3.31739;0.170667
20180828090757783_SVAKOV-R12_met.fits;1.46252;26456.5;4.29396;0.341333
20180828090735084_SVAKOV-R12_snap.fits;1.69487;26519.5;1.43857;0
20180828090905367_SVAKOV-R12_met.fits;1.50467;26449.2;9.44447;0.170667
20180828090835159_SVAKOV-R12_snap.fits;2.39885;26513.7;1.93427;0
20180828090935233_SVAKOV-R12_snap.fits;1.25516;26537.1;1.25133;0
20180828091126337_SVAKOV-R12_met.fits;1.46349;26450.7;3.02548;0.170667
20180828091035308_SVAKOV-R12_snap.fits;1.68979;26452.1;1.36328;0
20180828091135383_SVAKOV-R12_snap.fits;1.48711;26496.1;1.54679;0
20180828091249623_SVAKOV-R12_met.fits;1.40156;26459.5;3.70265;0.341333
20180828091330241_SVAKOV-R12_met.fits;1.62788;26459.5;3.79134;0.170667
20180828091235457_SVAKOV-R12_snap.fits;1.6052;26474.1;1.383;0
20180828091338263_SVAKOV-R12_met.fits;1.50207;26452.1;3.45416;0.341333
20180828091402327_SVAKOV-R12_met.fits;1.71595;26458;5.41582;1.536
20180828091335532_SVAKOV-R12_snap.fits;1.41022;26531.2;1.663;0
20180828091435607_SVAKOV-R12_snap.fits;1.5066;26460.9;1.75446;0
20180828091608279_SVAKOV-R12_met.fits;1.85223;26449.2;4.41524;0.170667
20180828091535681_SVAKOV-R12_snap.fits;1.76912;26500.5;1.20073;0
20180828091703063_SVAKOV-R12_met.fits;1.3024;26458;3.74627;0.170667
20180828091717740_SVAKOV-R12_met.fits;1.71516;26449.2;5.65173;0.341333
20180828091635756_SVAKOV-R12_snap.fits;1.77411;26450.7;1.94793;0
20180828091737367_SVAKOV-R12_met.fits;1.79835;26453.6;7.40992;0.341333
20180828091823959_SVAKOV-R12_met.fits;1.48112;26456.5;3.2034;0.170667
20180828091735831_SVAKOV-R12_snap.fits;1.61442;26504.9;1.22273;0
20180828091915671_SVAKOV-R12_met.fits;1.51924;26460.9;4.12628;0.170667
20180828091929665_SVAKOV-R12_met.fits;1.8045;26449.2;4.95124;0.170667
20180828091835905_SVAKOV-R12_snap.fits;1.90223;26515.1;1.57602;0
20180828091952876_SVAKOV-R12_met.fits;1.87161;26449.2;5.15841;0.170667
20180828091935980_SVAKOV-R12_snap.fits;1.50163;26503.4;1.2187;0
20180828092118380_SVAKOV-R12_met.fits;1.40459;26452.1;3.00098;0.170667
20180828092120428_SVAKOV-R12_met.fits;1.66632;26449.2;5.05994;1.36533
20180828092036055_SVAKOV-R12_snap.fits;1.65134;26460.9;1.47059;0
20180828092134935_SVAKOV-R12_met.fits;1.57107;26449.2;4.6132;0.170667
20180828092216236_SVAKOV-R12_met.fits;1.5619;26452.1;5.11769;0.512
20180828092136129_SVAKOV-R12_snap.fits;1.36137;26456.5;1.35026;0
20180828092236204_SVAKOV-R12_snap.fits;1.47815;26521;1.16223;0
20180828092336279_SVAKOV-R12_snap.fits;1.53347;26463.9;1.10084;0
20180828092434988_SVAKOV-R12_met.fits;1.2452;26452.1;6.11257;0.170667
20180828092437377_SVAKOV-R12_met.fits;1.50646;26459.5;3.06009;0.170667
20180828092436353_SVAKOV-R12_snap.fits;1.60427;26484.4;1.21961;0
20180828092620460_SVAKOV-R12_met.fits;1.58907;26449.2;7.37165;0.341333
20180828092536428_SVAKOV-R12_snap.fits;1.73131;26540;1.74413;0
20180828092636503_SVAKOV-R12_snap.fits;1.57854;26491.7;1.53764;0
20180828092736577_SVAKOV-R12_snap.fits;1.48745;26465.3;1.3012;0
20180828092853889_SVAKOV-R12_met.fits;1.49796;26469.7;4.12926;0.170667
20180828092904812_SVAKOV-R12_met.fits;1.60038;26449.2;3.29753;0.341333
20180828092929217_SVAKOV-R12_met.fits;1.62049;26453.6;16.1826;0.341333
20180828092836652_SVAKOV-R12_snap.fits;1.71734;26459.5;1.30216;0
20180828093006935_SVAKOV-R12_met.fits;1.41656;26452.1;4.06557;0.170667
20180828092936727_SVAKOV-R12_snap.fits;1.77689;26523.9;1.407;0
20180828093112812_SVAKOV-R12_met.fits;1.51601;26463.9;3.6739;0.170667
20180828093036801_SVAKOV-R12_snap.fits;1.49342;26531.2;1.37195;0
20180828093142167_SVAKOV-R12_met.fits;1.42951;26459.5;3.13407;0.341333
20180828093159745_SVAKOV-R12_met.fits;1.40702;26449.2;5.92235;0.341333
20180828093136876_SVAKOV-R12_snap.fits;1.53937;26500.5;1.42384;0
20180828093304428_SVAKOV-R12_met.fits;1.45845;26455.1;4.84897;0.341333
20180828093326615_SVAKOV-R12_met.fits;1.28197;26449.2;4.11843;0.512
20180828093236951_SVAKOV-R12_snap.fits;1.55514;26507.8;1.81773;0
20180828093334977_SVAKOV-R12_met.fits;1.67682;26459.5;4.13257;0.170667
20180828093337025_SVAKOV-R12_snap.fits;1.43254;26475.6;1.24514;0
20180828093437100_SVAKOV-R12_snap.fits;1.52895;26531.2;1.19824;0
20180828093543148_SVAKOV-R12_met.fits;1.48747;26449.2;3.02206;0.170667
20180828093609943_SVAKOV-R12_met.fits;1.38097;26449.2;6.49987;0.170667
20180828093624279_SVAKOV-R12_met.fits;1.7919;26456.5;6.17428;0.341333
20180828093537175_SVAKOV-R12_snap.fits;1.77231;26462.4;1.33226;0
20180828093637249_SVAKOV-R12_snap.fits;1.6235;26513.7;1.49077;0
20180828093737324_SVAKOV-R12_snap.fits;1.37036;26449.2;1.75533;0
20180828093837399_SVAKOV-R12_snap.fits;1.58042;26497.6;1.03956;0
20180828094006316_SVAKOV-R12_met.fits;1.45839;26469.7;3.1849;0.170667
20180828094032940_SVAKOV-R12_met.fits;1.46839;26455.1;6.62796;0.170667
20180828093937473_SVAKOV-R12_snap.fits;1.59961;26468.3;1.46322;0
20180828094124140_SVAKOV-R12_met.fits;1.76845;26449.2;4.25458;0.170667
20180828094037548_SVAKOV-R12_snap.fits;1.626;26478.5;1.10402;0
20180828094216705_SVAKOV-R12_met.fits;2.08055;26477.1;5.65487;0.170667
20180828094232577_SVAKOV-R12_met.fits;1.60054;26456.5;3.85547;0.170667
20180828094137623_SVAKOV-R12_snap.fits;1.55007;26450.7;1.13894;0
20180828094241452_SVAKOV-R12_met.fits;1.79271;26456.5;7.65204;0.341333
20180828094258007_SVAKOV-R12_met.fits;1.70624;26449.2;6.67397;0.170667
20180828094237697_SVAKOV-R12_snap.fits;1.26071;26481.4;1.16258;0
20180828094421975_SVAKOV-R12_met.fits;1.37323;26452.1;4.13976;0.170667
20180828094337772_SVAKOV-R12_snap.fits;1.46886;26450.7;1.2941;0
20180828094445697_SVAKOV-R12_met.fits;2.05802;26455.1;4.29574;0.170667
20180828094519660_SVAKOV-R12_met.fits;1.5453;26453.6;3.57567;0.341333
20180828094437847_SVAKOV-R12_snap.fits;1.48584;26484.4;1.46385;0
20180828094630487_SVAKOV-R12_met.fits;1.60332;26449.2;6.88633;0.341333
20180828094537921_SVAKOV-R12_snap.fits;1.83715;26475.6;1.35429;0
20180828094732268_SVAKOV-R12_met.fits;1.72622;26456.5;19.9679;1.19467
20180828094637996_SVAKOV-R12_snap.fits;1.63504;26513.7;1.23557;0
20180828094759404_SVAKOV-R12_met.fits;1.68638;26453.6;8.73504;0.341333
20180828094825345_SVAKOV-R12_met.fits;1.25162;26459.5;3.30536;0.170667
20180828094827393_SVAKOV-R12_met.fits;1.72686;26462.4;5.28095;0.170667
20180828094738071_SVAKOV-R12_snap.fits;2.10108;26540;1.98637;0
20180828094915521_SVAKOV-R12_met.fits;1.72248;26452.1;6.47914;0.341333
20180828094838145_SVAKOV-R12_snap.fits;1.32886;26449.2;1.36406;0
20180828094944364_SVAKOV-R12_met.fits;1.69612;26449.2;15.5387;0.341333
20180828094938220_SVAKOV-R12_snap.fits;1.37459;26535.6;1.41968;0
20180828095119084_SVAKOV-R12_met.fits;1.3778;26472.7;7.86924;0.170667
20180828095133249_SVAKOV-R12_met.fits;1.4064;26453.6;3.15163;0.170667
20180828095038295_SVAKOV-R12_snap.fits;1.51449;26529.8;0.747333;0
20180828095138369_SVAKOV-R12_snap.fits;2.40733;26466.8;1.60983;0
20180828095253121_SVAKOV-R12_met.fits;1.43646;26459.5;3.21074;0.512
20180828095238444_SVAKOV-R12_snap.fits;1.35924;26496.1;1.15593;0
20180828095338519_SVAKOV-R12_snap.fits;1.94834;26522.5;1.29818;0
20180828095442007_SVAKOV-R12_met.fits;1.50306;26462.4;3.42949;0.341333
20180828095438593_SVAKOV-R12_snap.fits;1.54706;26499;1.53776;0
20180828095619287_SVAKOV-R12_met.fits;1.56139;26456.5;7.22724;0.341333
20180828095538668_SVAKOV-R12_snap.fits;1.67644;26523.9;1.57774;0
20180828095638743_SVAKOV-R12_snap.fits;1.52343;26515.1;1.81413;0
20180828095738817_SVAKOV-R12_snap.fits;1.62864;26478.5;1.41546;0
20180828095838892_SVAKOV-R12_snap.fits;1.67467;26459.5;1.18827;0
20180828095938967_SVAKOV-R12_snap.fits;2.49487;26522.5;2.38308;0
