# file name; noise; peak f.; mag.; duration
20180828135639596_SVAKOV-R12_met.fits;1.85378;26482.9;5.42076;0.341333
20180828135712535_SVAKOV-R12_met.fits;1.74022;26513.7;4.79396;0.170667
20180828135804417_SVAKOV-R12_met.fits;1.5153;26502;7.09155;0.682667
20180828140003543_SVAKOV-R12_met.fits;1.71952;26460.9;4.41536;0.170667
20180828140058497_SVAKOV-R12_met.fits;4.22168;26452.1;28.3903;0.341333
20180828140056961_SVAKOV-R12_snap.fits;2.20513;26488.8;1.41771;0
20180828140201985_SVAKOV-R12_met.fits;1.97121;26468.3;4.04231;0.170667
20180828140236289_SVAKOV-R12_met.fits;2.04588;26459.5;4.31807;0.170667
20180828140242775_SVAKOV-R12_met.fits;2.21194;26465.3;9.49867;0.512
20180828140157036_SVAKOV-R12_snap.fits;1.98002;26465.3;1.70205;0
20180828140322881_SVAKOV-R12_met.fits;1.75343;26449.2;10.3339;0.682667
20180828140257111_SVAKOV-R12_snap.fits;1.92239;26480;2.17873;0
20180828140439681_SVAKOV-R12_met.fits;2.02902;26449.2;6.22839;0.170667
20180828140357185_SVAKOV-R12_snap.fits;1.80087;26523.9;1.44201;0
20180828140457260_SVAKOV-R12_snap.fits;2.57815;26463.9;1.59353;0
20180828140606892_SVAKOV-R12_met.fits;1.76015;26482.9;4.37256;0.170667
20180828140611329_SVAKOV-R12_met.fits;2.45547;26458;10.4918;0.170667
20180828140557335_SVAKOV-R12_snap.fits;1.69735;26460.9;1.84882;0
20180828140741100_SVAKOV-R12_met.fits;2.16699;26455.1;16.8385;0.512
20180828140657409_SVAKOV-R12_snap.fits;2.7806;26500.5;1.87709;0
20180828140849879_SVAKOV-R12_met.fits;2.78768;26450.7;13.4101;0.512
20180828140757484_SVAKOV-R12_snap.fits;2.76829;26474.1;3.07008;0
20180828140857559_SVAKOV-R12_snap.fits;2.19485;26462.4;1.27405;0
20180828140957633_SVAKOV-R12_snap.fits;1.96959;26522.5;1.80351;0
20180828141057708_SVAKOV-R12_snap.fits;2.55086;26496.1;1.82524;0
20180828141227991_SVAKOV-R12_met.fits;2.42;26468.3;6.86995;0.341333
20180828141251031_SVAKOV-R12_met.fits;1.94989;26460.9;4.69543;0.170667
20180828141157783_SVAKOV-R12_snap.fits;2.0146;26469.7;1.34731;0
20180828141257857_SVAKOV-R12_snap.fits;2.51761;26480;2.1094;0
20180828141355884_SVAKOV-R12_met.fits;2.47205;26481.4;5.74416;0.341333
20180828141357932_SVAKOV-R12_snap.fits;2.20201;26466.8;2.62873;0
20180828141531116_SVAKOV-R12_met.fits;2.09021;26471.2;4.4066;0.170667
20180828141458007_SVAKOV-R12_snap.fits;2.43346;26535.6;2.07251;0
20180828141559447_SVAKOV-R12_met.fits;2.52751;26462.4;13.3651;0.853333
20180828141627095_SVAKOV-R12_met.fits;2.41424;26456.5;5.5248;0.170667
20180828141558081_SVAKOV-R12_snap.fits;2.60617;26518.1;2.26794;0
20180828141658156_SVAKOV-R12_snap.fits;1.7445;26538.6;1.39297;0
20180828141759084_SVAKOV-R12_met.fits;2.00617;26502;4.49793;0.170667
20180828141758231_SVAKOV-R12_snap.fits;2.55995;26547.4;2.53131;0
20180828141947969_SVAKOV-R12_met.fits;4.77603;26468.3;12.9357;0.341333
20180828141858305_SVAKOV-R12_snap.fits;5.26532;26532.7;3.60704;0
20180828142052823_SVAKOV-R12_met.fits;2.31907;26468.3;15.7677;0.341333
20180828141958380_SVAKOV-R12_snap.fits;1.81542;26469.7;1.68912;0
20180828142058455_SVAKOV-R12_snap.fits;1.77616;26521;1.44235;0
20180828142215767_SVAKOV-R12_met.fits;2.24759;26463.9;13.2988;0.170667
20180828142237953_SVAKOV-R12_met.fits;3.55894;26462.4;43.6337;0.341333
20180828142248193_SVAKOV-R12_met.fits;2.9144;26465.3;7.27397;0.170667
20180828142158529_SVAKOV-R12_snap.fits;2.40176;26540;1.51426;0
20180828142258604_SVAKOV-R12_snap.fits;3.74284;26491.7;3.60989;0
20180828142452439_SVAKOV-R12_met.fits;2.67744;26475.6;6.32483;0.170667
20180828142358679_SVAKOV-R12_snap.fits;2.32914;26494.6;1.78494;0
20180828142458753_SVAKOV-R12_snap.fits;3.08182;26468.3;2.60147;0
20180828142558828_SVAKOV-R12_snap.fits;5.50029;26528.3;4.98673;0
20180828142729964_SVAKOV-R12_met.fits;3.89941;26469.7;27.6577;0.341333
20180828142658903_SVAKOV-R12_snap.fits;5.19878;26474.1;4.08111;0
20180828142832940_SVAKOV-R12_met.fits;4.69612;26466.8;16.8753;0.341333
20180828142758977_SVAKOV-R12_snap.fits;2.45394;26453.6;1.89978;0
20180828142859052_SVAKOV-R12_snap.fits;2.46891;26510.7;1.71925;0
20180828142959127_SVAKOV-R12_snap.fits;1.9226;26519.5;1.49715;0
20180828143136236_SVAKOV-R12_met.fits;2.32064;26468.3;6.07191;0.170667
20180828143142551_SVAKOV-R12_met.fits;2.12679;26456.5;4.84215;0.341333
20180828143059201_SVAKOV-R12_snap.fits;2.40473;26462.4;2.05681;0
20180828143159276_SVAKOV-R12_snap.fits;1.58786;26510.7;1.39917;0
20180828143310103_SVAKOV-R12_met.fits;2.3139;26462.4;6.70028;0.341333
20180828143315564_SVAKOV-R12_met.fits;2.06655;26463.9;4.64331;0.341333
20180828143340652_SVAKOV-R12_met.fits;2.49667;26477.1;16.7008;0.341333
20180828143259351_SVAKOV-R12_snap.fits;2.01581;26541.5;1.76687;0
20180828143450967_SVAKOV-R12_met.fits;1.68677;26488.8;9.0179;0.341333
20180828143359425_SVAKOV-R12_snap.fits;2.25227;26544.4;2.40868;0
20180828143503255_SVAKOV-R12_met.fits;2.25615;26475.6;26.7371;0.512
20180828143507009_SVAKOV-R12_met.fits;2.33217;26481.4;6.91926;0.170667
20180828143511617_SVAKOV-R12_met.fits;2.52668;26475.6;13.1178;0.170667
20180828143541313_SVAKOV-R12_met.fits;2.49075;26469.7;5.60645;0.170667
20180828143459500_SVAKOV-R12_snap.fits;2.12652;26456.5;2.0842;0
20180828143559575_SVAKOV-R12_snap.fits;1.97379;26506.3;1.58033;0
20180828143701697_SVAKOV-R12_met.fits;1.80008;26468.3;3.96931;0.170667
20180828143659649_SVAKOV-R12_snap.fits;1.69066;26475.6;1.21733;0
20180828143800577_SVAKOV-R12_met.fits;2.09731;26466.8;4.97844;0.170667
20180828143759724_SVAKOV-R12_snap.fits;1.87664;26544.4;2.24104;0
20180828143913964_SVAKOV-R12_met.fits;2.24788;26458;8.98462;0.170667
20180828143936492_SVAKOV-R12_met.fits;1.81976;26468.3;10.364;0.512
20180828143859799_SVAKOV-R12_snap.fits;2.31107;26528.3;1.8516;0
20180828144031788_SVAKOV-R12_met.fits;2.29748;26500.5;6.15911;0.170667
20180828143959873_SVAKOV-R12_snap.fits;1.83197;26529.8;1.40664;0
20180828144101484_SVAKOV-R12_met.fits;1.85938;26462.4;3.90078;0.170667
20180828144146369_SVAKOV-R12_met.fits;1.85589;26469.7;4.02875;0.341333
20180828144059948_SVAKOV-R12_snap.fits;1.91511;26465.3;1.8251;0
20180828144238252_SVAKOV-R12_met.fits;1.58479;26458;5.94373;0.341333
20180828144242519_SVAKOV-R12_met.fits;2.18613;26472.7;4.49359;0.170667
20180828144200023_SVAKOV-R12_snap.fits;2.26311;26477.1;1.98203;0
20180828144307607_SVAKOV-R12_met.fits;1.65989;26453.6;3.50449;0.170667
20180828144325185_SVAKOV-R12_met.fits;1.79905;26487.3;4.1927;0.170667
20180828144351639_SVAKOV-R12_met.fits;2.00376;26474.1;7.79137;0.170667
20180828144300097_SVAKOV-R12_snap.fits;2.15121;26538.6;2.30852;0
20180828144444033_SVAKOV-R12_met.fits;1.96308;26487.3;11.3572;0.341333
20180828144400172_SVAKOV-R12_snap.fits;2.45375;26475.6;2.32563;0
20180828144545132_SVAKOV-R12_met.fits;2.10921;26472.7;5.11783;1.024
20180828144500247_SVAKOV-R12_snap.fits;2.27472;26452.1;2.23787;0
20180828144600321_SVAKOV-R12_snap.fits;2.00295;26528.3;2.25032;0
20180828144714391_SVAKOV-R12_met.fits;2.1843;26468.3;7.97481;0.341333
20180828144716609_SVAKOV-R12_met.fits;2.27833;26456.5;5.16643;0.170667
20180828144727191_SVAKOV-R12_met.fits;1.79309;26484.4;17.7937;0.341333
20180828144746305_SVAKOV-R12_met.fits;1.89415;26484.4;18.6733;0.341333
20180828144700396_SVAKOV-R12_snap.fits;2.39682;26481.4;1.78866;0
20180828144843991_SVAKOV-R12_met.fits;1.80225;26478.5;3.63606;0.170667
20180828144800471_SVAKOV-R12_snap.fits;2.33498;26534.2;1.97393;0
20180828144859180_SVAKOV-R12_met.fits;2.29362;26460.9;4.89745;0.170667
20180828144945943_SVAKOV-R12_met.fits;2.69339;26469.7;6.44722;0.170667
20180828144900545_SVAKOV-R12_snap.fits;2.37613;26503.4;1.98033;0
20180828145019735_SVAKOV-R12_met.fits;1.93677;26471.2;4.55283;0.682667
20180828145044140_SVAKOV-R12_met.fits;2.48106;26477.1;5.34381;0.341333
20180828145000620_SVAKOV-R12_snap.fits;2.01336;26545.9;2.03674;0
20180828145107351_SVAKOV-R12_met.fits;2.4039;26453.6;7.21515;0.341333
20180828145154284_SVAKOV-R12_met.fits;1.97094;26477.1;8.84704;0.682667
20180828145100695_SVAKOV-R12_snap.fits;2.03631;26497.6;1.64113;0
20180828145200769_SVAKOV-R12_snap.fits;1.66884;26478.5;1.75318;0
20180828145347948_SVAKOV-R12_met.fits;2.46343;26449.2;10.5958;0.170667
20180828145300844_SVAKOV-R12_snap.fits;2.23942;26484.4;2.03927;0
20180828145359895_SVAKOV-R12_met.fits;2.46313;26478.5;5.28151;0.170667
20180828145400919_SVAKOV-R12_snap.fits;2.18294;26513.7;1.74968;0
20180828145458092_SVAKOV-R12_met.fits;1.81322;26484.4;4.8043;0.170667
20180828145506625_SVAKOV-R12_met.fits;2.28724;26494.6;7.00594;0.341333
20180828145545537_SVAKOV-R12_met.fits;2.31243;26458;5.05747;0.170667
20180828145500993_SVAKOV-R12_snap.fits;1.93034;26525.4;2.46432;0
20180828145605335_SVAKOV-R12_met.fits;2.15169;26487.3;6.77374;0.341333
20180828145607895_SVAKOV-R12_met.fits;2.17554;26468.3;4.41502;0.170667
20180828145601068_SVAKOV-R12_snap.fits;2.45688;26540;2.00007;0
20180828145701143_SVAKOV-R12_snap.fits;2.4374;26523.9;1.76667;0
20180828145801217_SVAKOV-R12_snap.fits;1.41678;26537.1;1.48276;0
20180828145901292_SVAKOV-R12_snap.fits;2.46563;26459.5;2.17193;0
