# file name; noise; peak f.; mag.; duration
20161123035841962_ZVPP-R4_snap.fits;1.13071;26450;0.838134;0
20161123035941037_ZVPP-R4_snap.fits;1.13141;26504.9;0.828799;0
20161123040042112_ZVPP-R4_snap.fits;1.12047;26480;0.845612;0
20161123040142186_ZVPP-R4_snap.fits;1.02228;26456.5;0.670509;0
20161123040242261_ZVPP-R4_snap.fits;1.08868;26545.2;0.855415;0
20161123040342336_ZVPP-R4_snap.fits;1.05968;26499.8;0.922413;0
20161123040442410_ZVPP-R4_snap.fits;1.11943;26486.6;0.985938;0
20161123040542485_ZVPP-R4_snap.fits;1.082;26463.9;0.963189;0
20161123040642560_ZVPP-R4_snap.fits;1.13249;26493.9;1.24994;0
20161123040742634_ZVPP-R4_snap.fits;1.08662;26460.2;0.838552;0
20161123040842709_ZVPP-R4_snap.fits;1.09973;26510.7;0.795809;0
20161123040942784_ZVPP-R4_snap.fits;1.12895;26456.5;0.915395;0
20161123041042858_ZVPP-R4_snap.fits;1.08587;26484.4;0.895534;0
20161123041142933_ZVPP-R4_snap.fits;1.12038;26482.2;1.0569;0
20161123041242008_ZVPP-R4_snap.fits;1.11001;26523.2;0.755834;0
20161123041342082_ZVPP-R4_snap.fits;1.06075;26548.8;0.834025;0
20161123041443157_ZVPP-R4_snap.fits;1.27228;26540;0.896423;0
20161123041543232_ZVPP-R4_snap.fits;1.05034;26531.2;0.82077;0
20161123041643306_ZVPP-R4_snap.fits;1.11674;26529.8;1.24157;0
20161123041743381_ZVPP-R4_snap.fits;1.1682;26483.6;0.929498;0
20161123041843456_ZVPP-R4_snap.fits;1.03883;26520.3;0.843897;0
20161123041943530_ZVPP-R4_snap.fits;1.18382;26537.1;0.809758;0
20161123042043605_ZVPP-R4_snap.fits;1.02169;26520.3;0.849653;0
20161123042143680_ZVPP-R4_snap.fits;1.06681;26539.3;0.959468;0
20161123042243754_ZVPP-R4_snap.fits;1.07582;26527.6;0.867398;0
20161123042343829_ZVPP-R4_snap.fits;1.17987;26523.9;0.953444;0
20161123042443904_ZVPP-R4_snap.fits;1.12966;26490.2;0.819277;0
20161123042543978_ZVPP-R4_snap.fits;1.21712;26488.8;1.03092;0
20161123042643053_ZVPP-R4_snap.fits;1.12391;26474.9;0.845246;0
20161123042743128_ZVPP-R4_snap.fits;1.0459;26523.2;0.836372;0
20161123042844202_ZVPP-R4_snap.fits;1.09288;26466.8;0.851017;0
20161123042944277_ZVPP-R4_snap.fits;0.930922;26488.8;0.853692;0
20161123043044352_ZVPP-R4_snap.fits;1.0382;26463.9;0.90979;0
20161123043144426_ZVPP-R4_snap.fits;1.18302;26503.4;0.902504;0
20161123043244501_ZVPP-R4_snap.fits;1.11507;26496.1;1.04885;0
20161123043344576_ZVPP-R4_snap.fits;1.06753;26476.3;0.917244;0
20161123043444650_ZVPP-R4_snap.fits;1.13225;26450.7;0.9081;0
20161123043544725_ZVPP-R4_snap.fits;1.06003;26496.1;0.982709;0
20161123043644800_ZVPP-R4_snap.fits;1.13922;26541.5;0.907772;0
20161123043744874_ZVPP-R4_snap.fits;1.08963;26458;0.729821;0
20161123043844949_ZVPP-R4_snap.fits;1.24121;26470.5;0.96871;0
20161123043944024_ZVPP-R4_snap.fits;0.997429;26494.6;0.992949;0
20161123044044098_ZVPP-R4_snap.fits;1.16317;26534.9;1.28192;0
20161123044144173_ZVPP-R4_snap.fits;1.00262;26510.7;0.882966;0
20161123044245248_ZVPP-R4_snap.fits;1.13276;26460.2;1.16473;0
20161123044345322_ZVPP-R4_snap.fits;1.24858;26489.5;0.97999;0
20161123044445397_ZVPP-R4_snap.fits;1.03668;26481.4;0.893364;0
20161123044545472_ZVPP-R4_snap.fits;1.11746;26530.5;0.945814;0
20161123044645546_ZVPP-R4_snap.fits;1.08601;26493.2;0.719307;0
20161123044745621_ZVPP-R4_snap.fits;1.0508;26544.4;1.05855;0
20161123044845696_ZVPP-R4_snap.fits;1.17109;26493.9;0.996799;0
20161123044945770_ZVPP-R4_snap.fits;0.923638;26494.6;0.947851;0
20161123045045845_ZVPP-R4_snap.fits;1.17528;26470.5;0.933132;0
20161123045145920_ZVPP-R4_snap.fits;1.10627;26503.4;1.01751;0
20161123045245994_ZVPP-R4_snap.fits;1.10433;26499.8;0.943765;0
20161123045345069_ZVPP-R4_snap.fits;0.972113;26539.3;0.997493;0
20161123045445144_ZVPP-R4_snap.fits;1.18106;26495.4;1.08714;0
20161123045545218_ZVPP-R4_snap.fits;1.08983;26543;0.919671;0
20161123045646293_ZVPP-R4_snap.fits;1.02806;26496.1;1.04782;0
20161123045746368_ZVPP-R4_snap.fits;1.18383;26455.1;0.869223;0
