# file name; noise; peak f.; mag.; duration
20161123125920282_ZVPP-R4_snap.fits;1.07566;26515.1;1.12565;0
20161123130020357_ZVPP-R4_snap.fits;0.958196;26521.7;0.817468;0
20161123130120432_ZVPP-R4_snap.fits;0.894373;26497.6;1.05606;0
20161123130220506_ZVPP-R4_snap.fits;1.14242;26499;1.09131;0
20161123130320581_ZVPP-R4_snap.fits;0.87363;26508.5;0.687949;0
20161123130420656_ZVPP-R4_snap.fits;1.1398;26457.3;0.929969;0
20161123130520730_ZVPP-R4_snap.fits;1.02859;26450;1.05373;0
20161123130620805_ZVPP-R4_snap.fits;1.26966;26481.4;1.1491;0
20161123130720880_ZVPP-R4_snap.fits;1.23498;26455.8;1.13581;0
20161123130820954_ZVPP-R4_snap.fits;1.04763;26532.7;0.876416;0
20161123130921029_ZVPP-R4_snap.fits;1.64413;26521;1.40248;0
20161123131021104_ZVPP-R4_snap.fits;3.37401;26477.1;2.24951;0
20161123131121178_ZVPP-R4_snap.fits;2.86232;26537.8;1.74935;0
20161123131221253_ZVPP-R4_snap.fits;1.32524;26493.9;1.3243;0
20161123131321328_ZVPP-R4_snap.fits;1.17214;26474.1;0.943245;0
20161123131421402_ZVPP-R4_snap.fits;1.25951;26532.7;1.03656;0
20161123131521477_ZVPP-R4_snap.fits;1.06618;26521.7;0.962068;0
20161123131621552_ZVPP-R4_snap.fits;0.999977;26521;0.842715;0
20161123131721626_ZVPP-R4_snap.fits;1.07901;26471.9;0.95032;0
20161123131821701_ZVPP-R4_snap.fits;1.04366;26456.5;1.0946;0
20161123131921776_ZVPP-R4_snap.fits;1.19487;26476.3;0.912691;0
20161123132021850_ZVPP-R4_snap.fits;1.23883;26548.1;0.929954;0
20161123132121925_ZVPP-R4_snap.fits;1.20646;26534.2;0.822628;0
20161123132221000_ZVPP-R4_snap.fits;1.03102;26546.6;1.09941;0
20161123132321074_ZVPP-R4_snap.fits;1.16347;26523.9;0.936501;0
20161123132422149_ZVPP-R4_snap.fits;1.11023;26523.9;0.93115;0
20161123132522224_ZVPP-R4_snap.fits;1.04602;26458.7;0.812133;0
20161123132622298_ZVPP-R4_snap.fits;1.09113;26450.7;0.909659;0
20161123132722373_ZVPP-R4_snap.fits;1.03509;26488;0.841992;0
20161123132822448_ZVPP-R4_snap.fits;0.957743;26511.5;1.16718;0
20161123132922522_ZVPP-R4_snap.fits;0.992382;26515.1;0.809074;0
20161123133022597_ZVPP-R4_snap.fits;1.05635;26528.3;0.974046;0
20161123133122672_ZVPP-R4_snap.fits;1.03039;26540;1.10926;0
20161123133222746_ZVPP-R4_snap.fits;0.951611;26532.7;0.907794;0
20161123133322821_ZVPP-R4_snap.fits;1.16273;26540;1.07692;0
20161123133422896_ZVPP-R4_snap.fits;1.10938;26527.6;0.827619;0
20161123133522970_ZVPP-R4_snap.fits;1.18739;26473.4;0.890962;0
20161123133622045_ZVPP-R4_snap.fits;1.15255;26512.9;0.897249;0
20161123133722120_ZVPP-R4_snap.fits;1.05169;26508.5;0.837824;0
20161123133823194_ZVPP-R4_snap.fits;1.03685;26493.2;1.09707;0
20161123133923269_ZVPP-R4_snap.fits;1.04734;26523.2;0.961882;0
20161123134023344_ZVPP-R4_snap.fits;1.08273;26507.1;0.856241;0
20161123134123418_ZVPP-R4_snap.fits;1.19866;26523.9;1.16436;0
20161123134223493_ZVPP-R4_snap.fits;1.04733;26510;0.905442;0
20161123134323568_ZVPP-R4_snap.fits;1.08858;26477.1;1.02369;0
20161123134423642_ZVPP-R4_snap.fits;1.13419;26477.8;0.750449;0
20161123134523717_ZVPP-R4_snap.fits;1.06417;26520.3;0.842347;0
20161123134623792_ZVPP-R4_snap.fits;1.063;26484.4;0.919911;0
20161123134723866_ZVPP-R4_snap.fits;1.13384;26492.4;0.95751;0
20161123134823941_ZVPP-R4_snap.fits;1.08444;26507.8;1.10293;0
20161123134923016_ZVPP-R4_snap.fits;1.04332;26471.9;0.894736;0
20161123135023090_ZVPP-R4_snap.fits;0.993444;26474.9;0.71292;0
20161123135123165_ZVPP-R4_snap.fits;1.12091;26452.1;0.997398;0
20161123135224240_ZVPP-R4_snap.fits;1.02991;26498.3;0.947275;0
20161123135324314_ZVPP-R4_snap.fits;1.05058;26468.3;0.858397;0
20161123135424389_ZVPP-R4_snap.fits;1.09565;26485.1;0.837805;0
20161123135524464_ZVPP-R4_snap.fits;1.21246;26491.7;0.821432;0
20161123135624538_ZVPP-R4_snap.fits;1.04031;26476.3;0.824128;0
20161123135724613_ZVPP-R4_snap.fits;1.00287;26502.7;0.802046;0
20161123135824688_ZVPP-R4_snap.fits;1.02596;26540.8;0.702392;0
