# file name; noise; peak f.; mag.; duration
20161123005929597_ZVPP-R4_snap.fits;1.05119;26542.2;0.96679;0
20161123010029672_ZVPP-R4_snap.fits;1.19875;26491.7;0.868626;0
20161123010129746_ZVPP-R4_snap.fits;1.00964;26514.4;0.784716;0
20161123010229821_ZVPP-R4_snap.fits;1.03802;26474.9;0.983265;0
20161123010329896_ZVPP-R4_snap.fits;1.01732;26458;0.795354;0
20161123010429970_ZVPP-R4_snap.fits;1.2351;26466.1;0.987664;0
20161123010529045_ZVPP-R4_snap.fits;1.14633;26523.2;0.998213;0
20161123010629120_ZVPP-R4_snap.fits;0.922397;26471.2;0.757269;0
20161123010729194_ZVPP-R4_snap.fits;1.12051;26495.4;0.975936;0
20161123010829269_ZVPP-R4_snap.fits;0.937013;26466.8;0.918249;0
20161123010929344_ZVPP-R4_snap.fits;1.22862;26463.9;0.893985;0
20161123011029418_ZVPP-R4_snap.fits;1.11881;26468.3;0.969467;0
20161123011129493_ZVPP-R4_snap.fits;0.962322;26458.7;1.0042;0
20161123011230568_ZVPP-R4_snap.fits;1.05365;26548.1;0.748036;0
20161123011330642_ZVPP-R4_snap.fits;1.03341;26524.7;1.00959;0
20161123011430717_ZVPP-R4_snap.fits;1.21536;26518.8;0.830777;0
20161123011530792_ZVPP-R4_snap.fits;1.05294;26475.6;0.772435;0
20161123011630866_ZVPP-R4_snap.fits;1.21273;26463.9;0.918008;0
20161123011730941_ZVPP-R4_snap.fits;1.01941;26504.2;0.942344;0
20161123011830016_ZVPP-R4_snap.fits;1.04702;26532.7;0.923102;0
20161123011930090_ZVPP-R4_snap.fits;0.949903;26507.1;0.956502;0
20161123012030165_ZVPP-R4_snap.fits;1.11152;26524.7;0.753108;0
20161123012130240_ZVPP-R4_snap.fits;1.16686;26543;0.821495;0
20161123012230314_ZVPP-R4_snap.fits;1.13371;26455.8;0.931341;0
20161123012330389_ZVPP-R4_snap.fits;1.11168;26517.3;0.936985;0
20161123012430464_ZVPP-R4_snap.fits;1.09788;26488;0.870643;0
20161123012530538_ZVPP-R4_snap.fits;1.13132;26464.6;0.855708;0
20161123012631613_ZVPP-R4_snap.fits;1.13396;26474.1;1.17208;0
20161123012731688_ZVPP-R4_snap.fits;1.64333;26548.8;1.29104;0
20161123012831762_ZVPP-R4_snap.fits;1.16492;26529.1;0.85474;0
20161123012931837_ZVPP-R4_snap.fits;2.09223;26511.5;1.52491;0
20161123013031912_ZVPP-R4_snap.fits;1.51855;26452.9;1.14473;0
20161123013131986_ZVPP-R4_snap.fits;1.10906;26545.2;0.915004;0
20161123013231061_ZVPP-R4_snap.fits;1.0752;26502.7;0.867426;0
20161123013331136_ZVPP-R4_snap.fits;1.10514;26499;0.865296;0
20161123013431210_ZVPP-R4_snap.fits;1.07772;26548.1;0.888044;0
20161123013531285_ZVPP-R4_snap.fits;1.0467;26470.5;0.817645;0
20161123013631360_ZVPP-R4_snap.fits;1.06736;26493.2;0.825402;0
20161123013731434_ZVPP-R4_snap.fits;1.08416;26533.4;1.05001;0
20161123013831509_ZVPP-R4_snap.fits;1.20966;26472.7;1.21095;0
20161123013931584_ZVPP-R4_snap.fits;1.00649;26548.8;0.882563;0
20161123014032658_ZVPP-R4_snap.fits;1.04216;26505.6;0.927726;0
20161123014132733_ZVPP-R4_snap.fits;0.979846;26460.2;0.831264;0
20161123014232808_ZVPP-R4_snap.fits;0.892353;26459.5;0.887197;0
20161123014332882_ZVPP-R4_snap.fits;1.05965;26452.1;0.701583;0
20161123014432957_ZVPP-R4_snap.fits;1.11235;26508.5;0.855733;0
20161123014532032_ZVPP-R4_snap.fits;1.07548;26497.6;0.893874;0
20161123014632106_ZVPP-R4_snap.fits;1.05699;26453.6;0.91384;0
20161123014732181_ZVPP-R4_snap.fits;0.969096;26484.4;0.771083;0
20161123014832256_ZVPP-R4_snap.fits;1.06294;26544.4;0.795419;0
20161123014932330_ZVPP-R4_snap.fits;1.07537;26528.3;0.787143;0
20161123015032405_ZVPP-R4_snap.fits;1.10808;26521;0.822422;0
20161123015132480_ZVPP-R4_snap.fits;1.23268;26507.8;0.891596;0
20161123015232554_ZVPP-R4_snap.fits;1.14668;26546.6;0.945065;0
20161123015332629_ZVPP-R4_snap.fits;1.0755;26463.9;0.863132;0
20161123015433704_ZVPP-R4_snap.fits;1.07381;26534.2;0.96027;0
20161123015533778_ZVPP-R4_snap.fits;1.00285;26488.8;0.839996;0
20161123015633853_ZVPP-R4_snap.fits;0.984345;26521;0.932785;0
20161123015733928_ZVPP-R4_snap.fits;1.03918;26500.5;0.852789;0
20161123015833002_ZVPP-R4_snap.fits;1.05187;26469;0.667414;0
