# file name; noise; peak f.; mag.; duration
20161123105911322_ZVPP-R4_snap.fits;1.18613;26496.8;0.964495;0
20161123110011397_ZVPP-R4_snap.fits;1.28385;26452.9;1.07512;0
20161123110111472_ZVPP-R4_snap.fits;0.998425;26502.7;0.802422;0
20161123110212546_ZVPP-R4_snap.fits;1.11612;26483.6;0.896047;0
20161123110312621_ZVPP-R4_snap.fits;1.0148;26548.8;0.948406;0
20161123110412696_ZVPP-R4_snap.fits;1.15326;26526.9;0.881522;0
20161123110512770_ZVPP-R4_snap.fits;0.992734;26450;1.07126;0
20161123110612845_ZVPP-R4_snap.fits;1.08258;26493.9;0.977696;0
20161123110712920_ZVPP-R4_snap.fits;1.16972;26545.9;0.767154;0
20161123110812994_ZVPP-R4_snap.fits;1.10963;26495.4;0.842906;0
20161123110912069_ZVPP-R4_snap.fits;1.14613;26494.6;0.938436;0
20161123111012144_ZVPP-R4_snap.fits;1.07045;26477.1;0.993093;0
20161123111112218_ZVPP-R4_snap.fits;1.00756;26532;0.774339;0
20161123111212293_ZVPP-R4_snap.fits;1.05684;26505.6;0.968511;0
20161123111312368_ZVPP-R4_snap.fits;1.09574;26492.4;1.08247;0
20161123111412442_ZVPP-R4_snap.fits;1.04113;26473.4;0.823136;0
20161123111512517_ZVPP-R4_snap.fits;1.25666;26476.3;0.830993;0
20161123111613592_ZVPP-R4_snap.fits;1.02074;26482.9;0.805124;0
20161123111713666_ZVPP-R4_snap.fits;1.19825;26510;0.883377;0
20161123111813741_ZVPP-R4_snap.fits;1.09869;26485.8;1.0799;0
20161123111913816_ZVPP-R4_snap.fits;1.0978;26506.3;1.00207;0
20161123112013890_ZVPP-R4_snap.fits;1.06972;26474.1;1.03085;0
20161123112113965_ZVPP-R4_snap.fits;1.2057;26450.7;0.956213;0
20161123112213040_ZVPP-R4_snap.fits;1.11125;26469;0.888316;0
20161123112313114_ZVPP-R4_snap.fits;1.12203;26465.3;0.882874;0
20161123112413189_ZVPP-R4_snap.fits;1.08567;26467.5;0.986705;0
20161123112513264_ZVPP-R4_snap.fits;0.942783;26495.4;0.881889;0
20161123112613338_ZVPP-R4_snap.fits;1.02174;26462.4;1.02677;0
20161123112713413_ZVPP-R4_snap.fits;1.15901;26507.8;0.930966;0
20161123112813488_ZVPP-R4_snap.fits;1.02182;26474.9;0.934616;0
20161123112913562_ZVPP-R4_snap.fits;1.10925;26452.9;1.09293;0
20161123113014637_ZVPP-R4_snap.fits;1.01753;26543;0.970822;0
20161123113114712_ZVPP-R4_snap.fits;1.08567;26457.3;0.869632;0
20161123113214786_ZVPP-R4_snap.fits;1.06925;26524.7;0.953369;0
20161123113314861_ZVPP-R4_snap.fits;0.976013;26526.9;0.974896;0
20161123113414936_ZVPP-R4_snap.fits;1.19127;26536.4;0.95187;0
20161123113514010_ZVPP-R4_snap.fits;1.05431;26536.4;1.17313;0
20161123113614085_ZVPP-R4_snap.fits;1.1091;26478.5;0.899984;0
20161123113714160_ZVPP-R4_snap.fits;1.13518;26507.8;0.853024;0
20161123113814234_ZVPP-R4_snap.fits;1.05785;26475.6;0.923853;0
20161123113914309_ZVPP-R4_snap.fits;1.06784;26501.2;0.877816;0
20161123114014384_ZVPP-R4_snap.fits;1.01147;26479.2;1.04275;0
20161123114114458_ZVPP-R4_snap.fits;1.04293;26491.7;1.03911;0
20161123114214533_ZVPP-R4_snap.fits;1.12686;26471.9;0.919198;0
20161123114314608_ZVPP-R4_snap.fits;1.11893;26523.9;0.8657;0
20161123114415682_ZVPP-R4_snap.fits;1.12322;26450;1.06853;0
20161123114515757_ZVPP-R4_snap.fits;0.960068;26476.3;0.90822;0
20161123114615832_ZVPP-R4_snap.fits;0.97476;26533.4;0.96361;0
20161123114715906_ZVPP-R4_snap.fits;1.07267;26545.9;0.754973;0
20161123114815981_ZVPP-R4_snap.fits;1.0589;26484.4;1.03962;0
20161123114915056_ZVPP-R4_snap.fits;0.982851;26492.4;0.917915;0
20161123115015130_ZVPP-R4_snap.fits;1.15087;26454.3;0.860068;0
20161123115115205_ZVPP-R4_snap.fits;1.15357;26496.1;0.858584;0
20161123115215280_ZVPP-R4_snap.fits;1.0753;26458;0.745581;0
20161123115315354_ZVPP-R4_snap.fits;1.12134;26507.8;0.986071;0
20161123115415429_ZVPP-R4_snap.fits;1.08661;26523.9;0.895073;0
20161123115515504_ZVPP-R4_snap.fits;1.03347;26466.1;1.13699;0
20161123115615578_ZVPP-R4_snap.fits;1.06073;26523.2;0.735164;0
20161123115715653_ZVPP-R4_snap.fits;1.25573;26522.5;0.873654;0
20161123115816728_ZVPP-R4_snap.fits;1.06906;26468.3;1.02794;0
