# file name; noise; peak f.; mag.; duration
20161123015933077_ZVPP-R4_snap.fits;1.04012;26479.2;0.876069;0
20161123020033152_ZVPP-R4_snap.fits;1.05492;26518.8;0.824437;0
20161123020133226_ZVPP-R4_snap.fits;1.02602;26461.7;0.762387;0
20161123020233301_ZVPP-R4_snap.fits;1.08418;26495.4;1.10545;0
20161123020333376_ZVPP-R4_snap.fits;1.11668;26497.6;0.909692;0
20161123020433450_ZVPP-R4_snap.fits;1.11619;26508.5;0.899879;0
20161123020533525_ZVPP-R4_snap.fits;0.965139;26493.2;1.03583;0
20161123020633600_ZVPP-R4_snap.fits;0.997741;26519.5;0.859458;0
20161123020733674_ZVPP-R4_snap.fits;1.10192;26468.3;0.888831;0
20161123020834749_ZVPP-R4_snap.fits;1.19424;26504.9;0.793603;0
20161123020934824_ZVPP-R4_snap.fits;1.06186;26525.4;0.861132;0
20161123021034898_ZVPP-R4_snap.fits;0.962772;26488;0.818757;0
20161123021134973_ZVPP-R4_snap.fits;1.20851;26524.7;0.985741;0
20161123021234048_ZVPP-R4_snap.fits;0.968081;26476.3;0.886056;0
20161123021334122_ZVPP-R4_snap.fits;1.06137;26472.7;0.919276;0
20161123021434197_ZVPP-R4_snap.fits;0.971466;26496.1;0.820807;0
20161123021534272_ZVPP-R4_snap.fits;0.982416;26463.1;0.92229;0
20161123021634346_ZVPP-R4_snap.fits;1.07979;26545.2;0.95727;0
20161123021734421_ZVPP-R4_snap.fits;1.05433;26529.8;0.844325;0
20161123021834496_ZVPP-R4_snap.fits;0.914551;26537.1;0.765461;0
20161123021934570_ZVPP-R4_snap.fits;1.03947;26539.3;0.873952;0
20161123022034645_ZVPP-R4_snap.fits;1.15671;26524.7;0.917522;0
20161123022134720_ZVPP-R4_snap.fits;1.20238;26485.8;0.857613;0
20161123022234794_ZVPP-R4_snap.fits;0.991844;26525.4;0.744805;0
20161123022335869_ZVPP-R4_snap.fits;1.02767;26487.3;0.858622;0
20161123022435944_ZVPP-R4_snap.fits;1.19303;26477.1;0.853777;0
20161123022535018_ZVPP-R4_snap.fits;1.14735;26511.5;0.64298;0
20161123022635093_ZVPP-R4_snap.fits;1.02964;26530.5;0.857409;0
20161123022735168_ZVPP-R4_snap.fits;1.008;26504.9;0.948524;0
20161123022835242_ZVPP-R4_snap.fits;0.989051;26476.3;0.916156;0
20161123022935317_ZVPP-R4_snap.fits;1.098;26504.2;0.905947;0
20161123023035392_ZVPP-R4_snap.fits;1.0547;26537.8;0.822801;0
20161123023135466_ZVPP-R4_snap.fits;1.05042;26466.1;0.813901;0
20161123023235541_ZVPP-R4_snap.fits;1.06248;26458.7;1.07515;0
20161123023335616_ZVPP-R4_snap.fits;1.13867;26541.5;0.734628;0
20161123023435690_ZVPP-R4_snap.fits;1.06643;26520.3;1.10749;0
20161123023535765_ZVPP-R4_snap.fits;1.08913;26542.2;0.822804;0
20161123023636840_ZVPP-R4_snap.fits;1.04004;26512.9;0.918959;0
20161123023736914_ZVPP-R4_snap.fits;1.25333;26506.3;0.902283;0
20161123023836989_ZVPP-R4_snap.fits;1.18914;26479.2;0.980208;0
20161123023936064_ZVPP-R4_snap.fits;1.16277;26474.9;0.827149;0
20161123024036138_ZVPP-R4_snap.fits;1.07363;26476.3;0.827765;0
20161123024136213_ZVPP-R4_snap.fits;1.1093;26508.5;1.12549;0
20161123024236288_ZVPP-R4_snap.fits;1.03805;26473.4;0.95984;0
20161123024336362_ZVPP-R4_snap.fits;1.06173;26523.9;0.920331;0
20161123024436437_ZVPP-R4_snap.fits;0.939433;26480.7;0.934582;0
20161123024536512_ZVPP-R4_snap.fits;1.06461;26507.8;0.983198;0
20161123024636586_ZVPP-R4_snap.fits;1.09287;26523.9;1.05077;0
20161123024736661_ZVPP-R4_snap.fits;1.1687;26476.3;0.928297;0
20161123024836736_ZVPP-R4_snap.fits;1.25351;26473.4;1.11364;0
20161123024936810_ZVPP-R4_snap.fits;1.04741;26477.8;0.847052;0
20161123025037885_ZVPP-R4_snap.fits;1.14163;26518.8;1.06032;0
20161123025137960_ZVPP-R4_snap.fits;1.03864;26523.2;0.86916;0
20161123025237034_ZVPP-R4_snap.fits;1.13105;26521;0.979372;0
20161123025337109_ZVPP-R4_snap.fits;1.17335;26547.4;0.969955;0
20161123025437184_ZVPP-R4_snap.fits;1.14296;26472.7;1.03692;0
20161123025537258_ZVPP-R4_snap.fits;1.1626;26507.8;0.898991;0
20161123025637333_ZVPP-R4_snap.fits;1.09116;26523.2;0.872294;0
20161123025737408_ZVPP-R4_snap.fits;1.08288;26502.7;0.950069;0
