# file name; noise; peak f.; mag.; duration
20161123165837128_ZVPP-R4_snap.fits;0.963381;26498.3;0.894786;0
20161123165937202_ZVPP-R4_snap.fits;1.0568;26512.2;0.91322;0
20161123170037277_ZVPP-R4_snap.fits;1.11757;26462.4;0.996444;0
20161123170137352_ZVPP-R4_snap.fits;0.970553;26532;0.736381;0
20161123170237426_ZVPP-R4_snap.fits;1.02302;26500.5;1.13634;0
20161123170337501_ZVPP-R4_snap.fits;1.06931;26520.3;0.941719;0
20161123170437576_ZVPP-R4_snap.fits;1.04192;26485.1;0.944205;0
20161123170537650_ZVPP-R4_snap.fits;1.14928;26483.6;0.868713;0
20161123170637725_ZVPP-R4_snap.fits;1.02622;26527.6;0.852747;0
20161123170737800_ZVPP-R4_snap.fits;1.04835;26548.8;0.864142;0
20161123170837874_ZVPP-R4_snap.fits;1.07728;26508.5;1.02621;0
20161123170937949_ZVPP-R4_snap.fits;1.00209;26492.4;0.988364;0
20161123171038024_ZVPP-R4_snap.fits;1.19097;26470.5;0.715004;0
20161123171138098_ZVPP-R4_snap.fits;1.1114;26537.1;0.92632;0
20161123171238173_ZVPP-R4_snap.fits;0.984222;26454.3;1.04553;0
20161123171338248_ZVPP-R4_snap.fits;1.05894;26484.4;0.884995;0
20161123171438322_ZVPP-R4_snap.fits;1.03544;26494.6;0.975771;0
20161123171538397_ZVPP-R4_snap.fits;0.9828;26487.3;0.851309;0
20161123171638472_ZVPP-R4_snap.fits;1.09296;26458;0.844863;0
20161123171738546_ZVPP-R4_snap.fits;1.12905;26475.6;0.946485;0
20161123171838621_ZVPP-R4_snap.fits;1.13363;26494.6;0.844082;0
20161123171938696_ZVPP-R4_snap.fits;1.00699;26500.5;1.23645;0
20161123172038770_ZVPP-R4_snap.fits;1.04393;26485.1;0.952402;0
20161123172138845_ZVPP-R4_snap.fits;1.13438;26548.8;1.02504;0
20161123172238920_ZVPP-R4_snap.fits;0.968785;26508.5;0.980404;0
20161123172338994_ZVPP-R4_snap.fits;1.05818;26536.4;0.983293;0
20161123172439069_ZVPP-R4_snap.fits;1.11698;26533.4;0.825316;0
20161123172539144_ZVPP-R4_snap.fits;1.04011;26546.6;1.03053;0
20161123172639218_ZVPP-R4_snap.fits;1.1604;26488;0.794389;0
20161123172739293_ZVPP-R4_snap.fits;0.944983;26493.2;0.957476;0
20161123172839368_ZVPP-R4_snap.fits;1.16459;26521.7;0.931827;0
20161123172939442_ZVPP-R4_snap.fits;1.0056;26491.7;0.956233;0
20161123173039517_ZVPP-R4_snap.fits;0.982857;26507.1;0.908225;0
20161123173139592_ZVPP-R4_snap.fits;1.1316;26453.6;1.04851;0
20161123173239666_ZVPP-R4_snap.fits;1.11467;26526.1;0.759243;0
20161123173339741_ZVPP-R4_snap.fits;1.05986;26458;0.986269;0
20161123173439816_ZVPP-R4_snap.fits;1.05682;26537.1;0.805405;0
20161123173539890_ZVPP-R4_snap.fits;1.09946;26540.8;0.893981;0
20161123173639965_ZVPP-R4_snap.fits;1.11766;26523.2;1.01018;0
20161123173740040_ZVPP-R4_snap.fits;1.01944;26469;1.03026;0
20161123173840114_ZVPP-R4_snap.fits;1.1475;26519.5;1.21063;0
20161123173940189_ZVPP-R4_snap.fits;1.10949;26546.6;0.920632;0
20161123174040264_ZVPP-R4_snap.fits;1.02593;26469;1.01513;0
20161123174140338_ZVPP-R4_snap.fits;1.00015;26520.3;0.987666;0
20161123174240413_ZVPP-R4_snap.fits;0.97893;26535.6;0.760605;0
20161123174340488_ZVPP-R4_snap.fits;1.06453;26477.8;0.960643;0
20161123174440562_ZVPP-R4_snap.fits;0.960329;26477.1;1.00561;0
20161123174540637_ZVPP-R4_snap.fits;1.07609;26485.1;0.91888;0
20161123174640712_ZVPP-R4_snap.fits;0.942879;26499;1.04613;0
20161123174740786_ZVPP-R4_snap.fits;1.04282;26518.8;1.06764;0
20161123174840861_ZVPP-R4_snap.fits;0.984295;26509.3;0.93211;0
20161123174940936_ZVPP-R4_snap.fits;1.01076;26548.1;0.868258;0
20161123175040010_ZVPP-R4_snap.fits;1.09524;26536.4;1.15116;0
20161123175140085_ZVPP-R4_snap.fits;1.07835;26452.9;0.857508;0
20161123175241160_ZVPP-R4_snap.fits;2.6748;26457.3;1.79511;0
20161123175341234_ZVPP-R4_snap.fits;1.07304;26525.4;1.15008;0
20161123175441309_ZVPP-R4_snap.fits;1.23856;26451.4;1.27615;0
20161123175541384_ZVPP-R4_snap.fits;1.28415;26496.1;1.09009;0
20161123175641458_ZVPP-R4_snap.fits;1.11734;26485.1;0.979409;0
20161123175741533_ZVPP-R4_snap.fits;1.0588;26482.2;0.894407;0
