#timestamp,LO_Frequency 
1479934815.8,286046998.9
1479934835.7,286047001.5
1479934855.6,286047001.0
1479934875.6,286046999.5
1479934895.5,286046998.3
1479934915.4,286047000.1
1479934935.3,286047000.7
1479934955.3,286046999.9
1479934975.2,286047000.6
1479934995.1,286046998.5
1479935015.0,286047000.8
1479935016.0,286047000.8
1479935035.9,286046996.6
1479935055.8,286046999.8
1479935075.7,286047001.9
1479935095.7,224624190.0
1479935115.6,364265711.2
1479935135.5,286046978.3
1479935155.4,286047004.9
1479935175.4,286047002.4
1479935195.3,286047002.1
1479935215.2,286046999.8
1479935235.1,286047000.4
1479935255.1,286046998.8
1479935256.0,286046998.8
1479935275.9,286047001.4
1479935295.8,286047000.2
1479935315.8,286046998.2
1479935335.7,286047002.8
1479935355.6,286046996.8
1479935375.5,286047004.4
1479935395.5,286046996.7
1479935415.4,286047000.3
1479935435.3,286047000.7
1479935455.2,286046999.3
1479935475.2,286046998.8
1479935495.1,286047000.5
1479935496.0,286047000.5
1479935515.0,286047000.3
1479935515.9,286047000.3
1479935535.9,286047000.7
1479935555.8,286046998.3
1479935575.7,286047000.0
1479935595.6,286047002.5
1479935615.6,286047000.4
1479935635.5,286046998.2
1479935655.4,286047001.4
1479935675.3,286047004.4
1479935695.3,286046999.6
1479935715.2,286046997.4
1479935735.1,286046998.6
1479935755.0,286046999.9
1479935755.9,286046999.9
1479935775.9,286047000.5
1479935795.8,286046998.1
1479935815.7,286047002.6
1479935835.7,286046998.8
1479935855.6,286047000.8
1479935875.5,286047000.8
1479935895.4,286046998.9
1479935915.4,286046998.8
1479935935.3,286047000.4
1479935955.2,286046999.3
1479935975.1,286047000.9
1479935995.1,286046998.3
1479935996.0,286046998.3
1479936015.9,286047001.3
1479936035.8,286047002.4
1479936055.7,286047000.9
1479936075.7,286046998.9
1479936095.6,286046998.1
1479936115.5,286047002.8
1479936135.4,286046999.2
1479936155.4,286047001.0
1479936175.3,286046999.1
1479936195.2,286047000.1
1479936215.1,286046999.8
1479936235.1,286047004.3
1479936236.0,286047004.3
1479936255.0,286046995.9
1479936255.9,286046995.9
1479936275.9,286047001.7
1479936295.8,286046999.1
1479936315.7,286046998.2
1479936335.6,286047001.7
1479936355.6,286047000.5
1479936375.5,286046999.0
1479936395.4,286047001.1
1479936415.3,286046998.8
1479936435.3,286047001.7
1479936455.2,286047002.7
1479936475.1,286046998.8
1479936495.0,286046998.2
1479936496.0,286046998.2
1479936515.9,286047002.2
1479936535.8,286047000.5
1479936555.7,286047000.5
1479936575.7,286046999.1
1479936595.6,286046998.8
1479936615.5,286047000.2
1479936635.4,286047000.5
1479936655.4,286046998.5
1479936675.3,286047002.7
1479936695.2,286046999.0
1479936715.1,286047001.0
1479936735.1,286046999.2
1479936736.0,286046999.2
1479936755.9,286046999.0
1479936775.8,286047000.2
1479936795.8,286047003.7
1479936815.7,286046999.1
1479936835.6,286046998.8
1479936855.5,286047002.1
1479936875.5,286046999.8
1479936895.4,286047000.0
1479936915.3,286046998.4
1479936935.2,286046999.7
1479936955.2,286047001.6
1479936975.1,286047001.5
1479936976.0,286047001.5
1479936995.0,286046998.3
1479936995.9,286046998.3
1479937015.9,286047001.3
1479937035.8,286047003.5
1479937055.7,286047000.6
1479937075.6,286047001.0
1479937095.6,286046998.4
1479937115.5,286047001.0
1479937135.4,286047002.3
1479937155.3,286046996.6
1479937175.3,286046998.7
1479937195.2,286046998.2
1479937215.1,286046999.5
1479937235.0,286047000.9
1479937236.0,286047000.9
1479937255.9,286047002.4
1479937275.8,286046997.8
1479937295.7,286046999.3
1479937315.7,286046998.8
1479937335.6,286046999.1
1479937355.5,286046997.0
1479937375.4,286046999.9
1479937395.4,286047002.6
1479937415.3,286047001.1
1479937435.2,286046998.9
1479937455.1,286047001.2
1479937475.1,286046999.2
1479937476.0,286046999.2
1479937495.0,286047000.0
1479937495.9,286047000.0
1479937515.8,286047000.7
1479937535.8,286046998.4
1479937555.7,286046998.3
1479937575.6,286046999.8
1479937595.6,286047000.3
1479937615.5,286047002.8
1479937635.4,286047000.5
1479937655.3,286047002.5
1479937675.3,286047000.6
1479937695.2,286046997.1
1479937715.1,286047000.5
1479937735.0,286046998.6
1479937735.9,286046998.6
1479937755.9,286047001.5
1479937775.8,286047000.2
1479937795.7,286047000.0
1479937815.6,286047000.7
1479937835.6,286046998.2
1479937855.5,286047002.0
1479937875.4,286047000.2
1479937895.3,286047002.3
1479937915.3,286047000.8
1479937935.2,286047000.4
1479937955.1,286047001.1
1479937975.0,286046997.6
1479937976.0,286046997.6
1479937995.9,286047002.6
1479938015.8,286046997.0
1479938035.7,286047001.0
1479938055.7,286046998.5
1479938075.6,286047001.2
1479938095.5,286046996.7
1479938115.4,286047002.3
1479938135.4,286046998.9
1479938155.3,286047002.3
1479938175.2,286046998.4
1479938195.2,286047002.2
1479938215.1,286046998.3
1479938216.0,286046998.3
1479938235.0,286047001.7
1479938235.9,286047001.7
1479938255.9,286047000.9
1479938275.8,286046999.5
1479938295.7,286046998.6
1479938315.6,286047001.1
1479938335.6,286047001.1
1479938355.5,286046996.6
1479938375.4,286046999.7
1479938395.3,286047004.2
