# file name; noise; peak f.; mag.; duration
20161123095907842_ZVPP-R4_snap.fits;1.1546;26472.7;0.920809;0
20161123100007917_ZVPP-R4_snap.fits;1.12085;26524.7;0.745737;0
20161123100107992_ZVPP-R4_snap.fits;1.00428;26519.5;0.905273;0
20161123100207066_ZVPP-R4_snap.fits;0.961886;26514.4;1.05193;0
20161123100307141_ZVPP-R4_snap.fits;1.08312;26504.2;0.956889;0
20161123100407216_ZVPP-R4_snap.fits;1.09111;26512.2;0.844539;0
20161123100508290_ZVPP-R4_snap.fits;1.03184;26519.5;0.950994;0
20161123100608365_ZVPP-R4_snap.fits;1.04182;26480.7;0.77589;0
20161123100708440_ZVPP-R4_snap.fits;0.970112;26462.4;1.02543;0
20161123100808514_ZVPP-R4_snap.fits;0.990141;26543.7;0.899243;0
20161123100908589_ZVPP-R4_snap.fits;1.00877;26507.8;1.05247;0
20161123101008664_ZVPP-R4_snap.fits;0.978822;26506.3;1.05512;0
20161123101108738_ZVPP-R4_snap.fits;1.00096;26451.4;0.873207;0
20161123101208813_ZVPP-R4_snap.fits;1.03513;26466.8;0.834635;0
20161123101308888_ZVPP-R4_snap.fits;1.11715;26466.8;0.844177;0
20161123101408962_ZVPP-R4_snap.fits;1.08785;26498.3;1.07836;0
20161123101508037_ZVPP-R4_snap.fits;0.964194;26544.4;0.980315;0
20161123101608112_ZVPP-R4_snap.fits;1.01357;26455.1;0.99826;0
20161123101708186_ZVPP-R4_snap.fits;1.15102;26543.7;0.88999;0
20161123101808261_ZVPP-R4_snap.fits;1.04342;26518.1;0.875339;0
20161123101909336_ZVPP-R4_snap.fits;1.12644;26504.9;0.836702;0
20161123102009410_ZVPP-R4_snap.fits;1.09198;26523.9;0.992789;0
20161123102109485_ZVPP-R4_snap.fits;1.17936;26464.6;0.995347;0
20161123102209560_ZVPP-R4_snap.fits;1.11416;26540;1.01646;0
20161123102309634_ZVPP-R4_snap.fits;1.04206;26451.4;0.936729;0
20161123102409709_ZVPP-R4_snap.fits;1.0307;26519.5;0.98407;0
20161123102509784_ZVPP-R4_snap.fits;1.12686;26473.4;0.856148;0
20161123102609858_ZVPP-R4_snap.fits;1.04315;26525.4;0.921796;0
20161123102709933_ZVPP-R4_snap.fits;0.966026;26507.8;0.801136;0
20161123102809008_ZVPP-R4_snap.fits;1.1442;26532.7;0.90978;0
20161123102909082_ZVPP-R4_snap.fits;1.01698;26501.2;0.972044;0
20161123103009157_ZVPP-R4_snap.fits;1.07161;26523.9;1.02267;0
20161123103109232_ZVPP-R4_snap.fits;1.01753;26489.5;1.03777;0
20161123103209306_ZVPP-R4_snap.fits;1.0335;26522.5;0.96638;0
20161123103310381_ZVPP-R4_snap.fits;0.918776;26493.9;1.07869;0
20161123103410456_ZVPP-R4_snap.fits;1.03781;26518.8;0.711805;0
20161123103510530_ZVPP-R4_snap.fits;1.08376;26530.5;0.91216;0
20161123103610605_ZVPP-R4_snap.fits;1.06434;26542.2;0.813005;0
20161123103710680_ZVPP-R4_snap.fits;1.18912;26496.8;0.901927;0
20161123103810754_ZVPP-R4_snap.fits;1.15834;26537.1;0.844684;0
20161123103910829_ZVPP-R4_snap.fits;1.06706;26525.4;0.961881;0
20161123104010904_ZVPP-R4_snap.fits;1.21234;26529.1;1.04985;0
20161123104110978_ZVPP-R4_snap.fits;1.10525;26530.5;0.901579;0
20161123104210053_ZVPP-R4_snap.fits;1.11215;26528.3;1.07897;0
20161123104310128_ZVPP-R4_snap.fits;1.01272;26484.4;0.972725;0
20161123104410202_ZVPP-R4_snap.fits;1.36694;26511.5;1.07558;0
20161123104510277_ZVPP-R4_snap.fits;1.17446;26494.6;1.12441;0
20161123104610352_ZVPP-R4_snap.fits;1.21462;26495.4;1.16104;0
20161123104711426_ZVPP-R4_snap.fits;1.22762;26499.8;0.790684;0
20161123104811501_ZVPP-R4_snap.fits;2.65322;26486.6;1.84232;0
20161123104911576_ZVPP-R4_snap.fits;1.18359;26495.4;1.00174;0
20161123105011650_ZVPP-R4_snap.fits;1.03664;26537.8;0.904695;0
20161123105111725_ZVPP-R4_snap.fits;1.17943;26475.6;1.12707;0
20161123105211800_ZVPP-R4_snap.fits;1.17478;26450.7;0.910269;0
20161123105311874_ZVPP-R4_snap.fits;1.13992;26523.2;0.990358;0
20161123105411949_ZVPP-R4_snap.fits;0.994733;26495.4;1.01438;0
20161123105511024_ZVPP-R4_snap.fits;1.07179;26454.3;0.946124;0
20161123105611098_ZVPP-R4_snap.fits;1.01067;26496.1;0.905206;0
20161123105711173_ZVPP-R4_snap.fits;1.11843;26501.2;0.980097;0
20161123105811248_ZVPP-R4_snap.fits;1.09183;26452.9;0.86921;0
