# file name; noise; peak f.; mag.; duration
20161123065854402_ZVPP-R4_snap.fits;1.07497;26502;0.922081;0
20161123065954477_ZVPP-R4_snap.fits;1.02546;26521;1.01775;0
20161123070054552_ZVPP-R4_snap.fits;1.13929;26541.5;0.971372;0
20161123070154626_ZVPP-R4_snap.fits;1.06748;26534.9;0.924011;0
20161123070254701_ZVPP-R4_snap.fits;1.07746;26536.4;1.1493;0
20161123070355776_ZVPP-R4_snap.fits;1.29157;26514.4;0.88261;0
20161123070455850_ZVPP-R4_snap.fits;1.0998;26548.1;1.00832;0
20161123070555925_ZVPP-R4_snap.fits;1.05025;26450;0.938825;0
20161123070655000_ZVPP-R4_snap.fits;1.10867;26454.3;0.916014;0
20161123070755074_ZVPP-R4_snap.fits;1.18394;26513.7;0.961152;0
20161123070855149_ZVPP-R4_snap.fits;1.18796;26496.8;0.880705;0
20161123070955224_ZVPP-R4_snap.fits;1.20746;26450;0.906687;0
20161123071055298_ZVPP-R4_snap.fits;1.21053;26515.9;0.893415;0
20161123071155373_ZVPP-R4_snap.fits;1.08351;26544.4;0.90001;0
20161123071255448_ZVPP-R4_snap.fits;0.988598;26494.6;0.934688;0
20161123071355522_ZVPP-R4_snap.fits;1.08266;26453.6;1.0793;0
20161123071455597_ZVPP-R4_snap.fits;1.01989;26526.1;0.893882;0
20161123071555672_ZVPP-R4_snap.fits;1.03667;26479.2;0.827684;0
20161123071656746_ZVPP-R4_snap.fits;0.991948;26523.2;0.860825;0
20161123071756821_ZVPP-R4_snap.fits;1.10568;26482.9;0.946894;0
20161123071856896_ZVPP-R4_snap.fits;1.08444;26463.1;0.874262;0
20161123071956970_ZVPP-R4_snap.fits;1.11093;26488;1.00573;0
20161123072056045_ZVPP-R4_snap.fits;1.13446;26455.1;0.816999;0
20161123072156120_ZVPP-R4_snap.fits;1.17592;26482.9;0.913821;0
20161123072256194_ZVPP-R4_snap.fits;1.01957;26458;0.926308;0
20161123072356269_ZVPP-R4_snap.fits;1.13827;26518.1;0.917946;0
20161123072456344_ZVPP-R4_snap.fits;1.10626;26495.4;1.00721;0
20161123072556418_ZVPP-R4_snap.fits;1.15904;26516.6;0.867451;0
20161123072656493_ZVPP-R4_snap.fits;1.01217;26456.5;0.839065;0
20161123072756568_ZVPP-R4_snap.fits;1.07081;26480.7;1.02816;0
20161123072856642_ZVPP-R4_snap.fits;1.07021;26499.8;1.02205;0
20161123072956717_ZVPP-R4_snap.fits;1.17013;26526.1;1.03283;0
20161123073057792_ZVPP-R4_snap.fits;1.1147;26466.8;0.966233;0
20161123073157866_ZVPP-R4_snap.fits;0.993156;26546.6;1.03538;0
20161123073257941_ZVPP-R4_snap.fits;1.18679;26531.2;0.956325;0
20161123073357016_ZVPP-R4_snap.fits;1.19737;26494.6;1.03452;0
20161123073457090_ZVPP-R4_snap.fits;1.09367;26512.9;0.833209;0
20161123073557165_ZVPP-R4_snap.fits;1.11881;26514.4;0.817227;0
20161123073657240_ZVPP-R4_snap.fits;1.24303;26460.9;0.775723;0
20161123073757314_ZVPP-R4_snap.fits;1.05773;26510;0.761281;0
20161123073857389_ZVPP-R4_snap.fits;1.31464;26535.6;0.954965;0
20161123073957464_ZVPP-R4_snap.fits;1.17618;26532.7;0.920728;0
20161123074057538_ZVPP-R4_snap.fits;1.21332;26540.8;1.04714;0
20161123074157613_ZVPP-R4_snap.fits;1.20449;26538.6;0.840433;0
20161123074257688_ZVPP-R4_snap.fits;1.0986;26489.5;0.811223;0
20161123074357762_ZVPP-R4_snap.fits;1.10339;26503.4;1.14117;0
20161123074457837_ZVPP-R4_snap.fits;1.02813;26467.5;0.830628;0
20161123074558912_ZVPP-R4_snap.fits;1.02655;26512.2;0.907687;0
20161123074658986_ZVPP-R4_snap.fits;1.01092;26512.9;1.05633;0
20161123074758061_ZVPP-R4_snap.fits;1.07048;26543.7;1.08413;0
20161123074858136_ZVPP-R4_snap.fits;1.01848;26469.7;0.885728;0
20161123074958210_ZVPP-R4_snap.fits;1.07005;26499;0.863073;0
20161123075058285_ZVPP-R4_snap.fits;1.05696;26510;0.896352;0
20161123075158360_ZVPP-R4_snap.fits;1.03896;26501.2;0.947994;0
20161123075258434_ZVPP-R4_snap.fits;1.03334;26548.8;0.756368;0
20161123075358509_ZVPP-R4_snap.fits;1.04405;26450.7;0.799966;0
20161123075458584_ZVPP-R4_snap.fits;1.04084;26522.5;1.12969;0
20161123075558658_ZVPP-R4_snap.fits;0.992985;26504.9;0.775152;0
20161123075658733_ZVPP-R4_snap.fits;1.02793;26520.3;0.742245;0
20161123075758808_ZVPP-R4_snap.fits;1.0694;26539.3;0.860097;0
