#timestamp,LO_Frequency 
1479916815.5,286046999.5
1479916835.4,286046998.4
1479916855.3,286047002.5
1479916875.3,286047001.2
1479916895.2,286046999.3
1479916915.1,286047002.7
1479916935.0,286046999.6
1479916936.0,286046999.6
1479916955.9,286046997.2
1479916975.8,286046998.9
1479916995.7,286047000.0
1479917015.7,286047000.4
1479917035.6,286047000.3
1479917055.5,286047000.0
1479917075.4,286047000.5
1479917095.4,286046998.6
1479917115.3,286047000.1
1479917135.2,286047000.7
1479917155.1,286046998.1
1479917175.1,286047001.3
1479917176.0,286047001.3
1479917195.9,286046999.8
1479917215.8,286047005.5
1479917235.7,286047001.2
1479917255.7,286046996.7
1479917275.6,286047000.3
1479917295.5,286047000.5
1479917315.5,286046998.3
1479917335.4,286047000.6
1479917355.3,286047000.8
1479917375.2,286046998.8
1479917395.2,286046998.2
1479917415.1,286047001.6
1479917416.0,286047001.6
1479917435.0,286047001.1
1479917435.9,286047001.1
1479917455.9,286047000.5
1479917475.8,286047000.8
1479917495.7,286046998.6
1479917515.6,286047002.5
1479917535.6,286046997.4
1479917555.5,286046999.6
1479917575.4,286046998.8
1479917595.3,286046998.4
1479917615.3,286047001.0
1479917635.2,286046999.1
1479917655.1,286046996.9
1479917675.0,286047002.6
1479917676.0,286047002.6
1479917695.9,286046996.7
1479917715.8,286047000.5
1479917735.7,286047000.8
1479917755.7,286046999.9
1479917775.6,286047001.0
1479917795.5,286046998.1
1479917815.4,286047003.5
1479917835.4,286047002.7
1479917855.3,286046998.5
1479917875.2,286047001.2
1479917895.1,286046997.1
1479917915.1,286046998.4
1479917916.0,286046998.4
1479917935.9,286047000.1
1479917955.8,286047000.6
1479917975.7,286046998.5
1479917995.7,286047003.8
1479918015.6,286047000.6
1479918035.5,286046999.3
1479918055.4,286047000.9
1479918075.4,286047000.7
1479918095.3,286046998.4
1479918115.2,286047000.5
1479918135.1,286047000.9
1479918155.1,286047000.7
1479918156.0,286047000.7
1479918175.0,286046996.6
1479918175.9,286046996.6
1479918195.8,286047003.2
1479918215.8,286046999.9
1479918235.7,286047002.6
1479918255.6,286047000.0
1479918275.5,286046999.9
1479918295.5,286047004.4
1479918315.4,286046997.0
1479918335.3,286047001.8
1479918355.3,286047002.6
1479918375.2,286046999.0
1479918395.1,286047001.0
1479918415.0,286046999.1
1479918415.9,286046999.1
1479918435.9,286046999.1
1479918455.8,286046997.0
1479918475.7,286047000.0
1479918495.6,286047000.1
1479918515.6,286047004.1
1479918535.5,286046997.1
1479918555.4,286047000.6
1479918575.3,286046998.7
1479918595.3,286047000.5
1479918615.2,286047002.4
1479918635.1,286046999.2
1479918655.0,286047000.3
1479918656.0,286047000.3
1479918675.9,286047001.2
1479918695.8,286046998.8
1479918715.7,286047001.2
1479918735.7,286046999.0
1479918755.6,286047002.2
1479918775.5,286047000.7
1479918795.4,286046998.1
1479918815.4,286047001.9
1479918835.3,286047002.8
1479918855.2,286046997.3
1479918875.1,286047000.7
1479918895.1,286046997.0
1479918896.0,286046997.0
1479918915.0,286047003.8
1479918915.9,286047003.8
1479918935.8,286046995.9
1479918955.8,286047002.8
1479918975.7,140097417.8
1479918995.6,9999980.8
1479919015.6,286047002.9
1479919035.5,286046999.4
1479919055.4,286046996.9
1479919075.3,286047002.6
1479919095.3,286047000.5
1479919115.2,286047000.1
1479919135.1,286047002.5
1479919155.0,286046998.3
1479919156.0,286046998.3
1479919175.9,286047002.3
1479919195.8,286046999.0
1479919215.7,286047002.8
1479919235.7,286046998.7
1479919255.6,286047000.9
1479919275.5,286047000.6
1479919295.4,286046999.3
1479919315.4,286046998.9
1479919335.3,286047002.0
1479919355.2,286047002.7
1479919375.1,286046999.3
1479919395.1,286047001.0
1479919396.0,286047001.0
1479919415.9,286046997.7
1479919435.8,286046998.4
1479919455.8,286047000.7
1479919475.7,286046999.3
1479919495.6,286046996.6
1479919515.5,286047002.4
1479919535.5,286046998.1
1479919555.4,286047003.8
1479919575.3,286046999.0
1479919595.2,286047000.8
1479919615.2,286047000.9
1479919635.1,286047001.0
1479919655.0,286046998.8
1479919655.9,286046998.8
1479919675.9,286046998.6
1479919695.8,286046998.3
1479919715.7,286047002.1
1479919735.6,286046999.9
1479919755.6,286047004.4
1479919775.5,286046999.5
1479919795.4,286046998.8
1479919815.3,286047001.6
1479919835.3,286047002.2
1479919855.2,286047000.8
1479919875.1,286046998.8
1479919895.0,286046998.9
1479919896.0,286046998.9
1479919915.9,286047002.2
1479919935.8,286046999.9
1479919955.7,286046998.8
1479919975.7,286046998.5
1479919995.6,286046998.5
1479920015.5,286047002.2
1479920035.4,286047002.4
1479920055.4,286046998.4
1479920075.3,286047000.9
1479920095.2,286046999.5
1479920115.1,286046996.7
1479920135.1,286046999.8
1479920136.0,286046999.8
1479920155.9,286047000.5
1479920175.8,286046999.7
1479920195.7,286046999.9
1479920215.7,286046998.3
1479920235.6,286046998.1
1479920255.5,286047002.0
1479920275.5,286046996.7
1479920295.4,286047004.2
1479920315.3,286047002.5
1479920335.2,286046999.3
1479920355.2,286046998.3
1479920375.1,286047000.6
1479920376.0,286047000.6
1479920395.0,286046996.6
1479920395.9,286046996.6
