# file name; noise; peak f.; mag.; duration
20161123225902008_ZVPP-R4_snap.fits;1.16437;26514.4;1.03551;0
20161123230002082_ZVPP-R4_snap.fits;1.25657;26458.7;1.16644;0
20161123230102157_ZVPP-R4_snap.fits;1.26321;26513.7;0.819844;0
20161123230202232_ZVPP-R4_snap.fits;1.1402;26496.1;0.988553;0
20161123230303306_ZVPP-R4_snap.fits;1.09164;26532;0.898771;0
20161123230403381_ZVPP-R4_snap.fits;1.16568;26529.1;0.884686;0
20161123230503456_ZVPP-R4_snap.fits;1.14032;26495.4;0.896645;0
20161123230603530_ZVPP-R4_snap.fits;1.08144;26509.3;1.01235;0
20161123230703605_ZVPP-R4_snap.fits;1.21428;26504.9;0.879904;0
20161123230803680_ZVPP-R4_snap.fits;1.142;26476.3;1.01744;0
20161123230903754_ZVPP-R4_snap.fits;1.14695;26491;0.994867;0
20161123231003829_ZVPP-R4_snap.fits;1.12882;26483.6;0.964657;0
20161123231103904_ZVPP-R4_snap.fits;1.14237;26464.6;0.935633;0
20161123231203978_ZVPP-R4_snap.fits;1.2145;26545.2;0.974198;0
20161123231303053_ZVPP-R4_snap.fits;1.2696;26523.2;1.07551;0
20161123231403128_ZVPP-R4_snap.fits;1.18442;26518.1;0.928248;0
20161123231503202_ZVPP-R4_snap.fits;1.1259;26494.6;0.96741;0
20161123231603277_ZVPP-R4_snap.fits;0.975914;26515.9;0.912838;0
20161123231703352_ZVPP-R4_snap.fits;1.10921;26488.8;1.22262;0
20161123231804426_ZVPP-R4_snap.fits;1.0011;26450;0.962562;0
20161123231904501_ZVPP-R4_snap.fits;1.16204;26454.3;1.078;0
20161123232004576_ZVPP-R4_snap.fits;1.14746;26476.3;1.03546;0
20161123232104650_ZVPP-R4_snap.fits;1.20314;26491;0.9434;0
20161123232204725_ZVPP-R4_snap.fits;1.17521;26494.6;0.818263;0
20161123232304800_ZVPP-R4_snap.fits;1.13964;26465.3;0.892641;0
20161123232404874_ZVPP-R4_snap.fits;1.23209;26494.6;0.817009;0
20161123232504949_ZVPP-R4_snap.fits;1.26996;26462.4;1.06703;0
20161123232604024_ZVPP-R4_snap.fits;1.20708;26488;0.932246;0
20161123232704098_ZVPP-R4_snap.fits;1.32941;26471.9;0.840526;0
20161123232804173_ZVPP-R4_snap.fits;1.29537;26543;0.984775;0
20161123232904248_ZVPP-R4_snap.fits;1.32517;26495.4;0.955265;0
20161123233004322_ZVPP-R4_snap.fits;1.01696;26497.6;0.978814;0
20161123233104397_ZVPP-R4_snap.fits;1.21139;26505.6;1.10964;0
20161123233205472_ZVPP-R4_snap.fits;1.19093;26480;0.871909;0
20161123233305546_ZVPP-R4_snap.fits;1.04958;26466.8;1.05532;0
20161123233405621_ZVPP-R4_snap.fits;1.2071;26523.9;1.08832;0
20161123233505696_ZVPP-R4_snap.fits;1.1721;26500.5;0.980405;0
20161123233605770_ZVPP-R4_snap.fits;1.08361;26477.1;1.00314;0
20161123233705845_ZVPP-R4_snap.fits;1.18344;26545.9;0.978947;0
20161123233805920_ZVPP-R4_snap.fits;1.09354;26507.1;0.840939;0
20161123233905994_ZVPP-R4_snap.fits;1.12415;26515.1;1.0199;0
20161123234005069_ZVPP-R4_snap.fits;1.2545;26523.9;0.785942;0
20161123234105144_ZVPP-R4_snap.fits;1.24906;26529.8;0.772045;0
20161123234205218_ZVPP-R4_snap.fits;1.21218;26478.5;1.10768;0
20161123234305293_ZVPP-R4_snap.fits;1.19609;26523.2;1.05047;0
20161123234405368_ZVPP-R4_snap.fits;1.23998;26514.4;0.883126;0
20161123234505442_ZVPP-R4_snap.fits;1.15595;26466.8;0.976557;0
20161123234605517_ZVPP-R4_snap.fits;1.25333;26505.6;1.0234;0
20161123234706592_ZVPP-R4_snap.fits;1.30947;26466.1;1.00152;0
20161123234806666_ZVPP-R4_snap.fits;1.18679;26471.2;0.928518;0
20161123234906741_ZVPP-R4_snap.fits;1.04521;26480;0.891486;0
20161123235006816_ZVPP-R4_snap.fits;1.074;26540;0.909603;0
20161123235106890_ZVPP-R4_snap.fits;1.1066;26469.7;0.943707;0
20161123235206965_ZVPP-R4_snap.fits;1.12947;26528.3;0.880185;0
20161123235306040_ZVPP-R4_snap.fits;1.14809;26475.6;0.849305;0
20161123235406114_ZVPP-R4_snap.fits;1.10195;26533.4;0.727257;0
20161123235506189_ZVPP-R4_snap.fits;1.15846;26515.1;1.0672;0
20161123235606264_ZVPP-R4_snap.fits;1.2395;26456.5;0.974168;0
20161123235706338_ZVPP-R4_snap.fits;1.27662;26496.8;0.964134;0
20161123235806413_ZVPP-R4_snap.fits;1.02817;26516.6;0.948953;0
