#timestamp,LO_Frequency 
1479924015.6,64401266.3
1479924035.6,9999980.8
1479924055.5,286047006.2
1479924075.4,286047000.4
1479924095.3,286046998.6
1479924115.3,286047001.6
1479924135.2,286047000.4
1479924155.1,286046999.9
1479924175.0,286046998.2
1479924175.9,286046998.2
1479924195.9,286047000.2
1479924215.8,286047002.8
1479924235.7,286046997.1
1479924255.6,286047002.2
1479924275.6,286046998.2
1479924295.5,286046999.7
1479924315.4,286047002.4
1479924335.3,286046997.1
1479924355.3,286047003.2
1479924375.2,286047003.2
1479924395.1,286046999.4
1479924415.0,286046996.7
1479924416.0,286046996.7
1479924435.9,286047005.6
1479924455.8,286047000.5
1479924475.7,286046999.1
1479924495.7,286046998.8
1479924515.6,286047002.2
1479924535.5,286046996.6
1479924555.5,286047001.8
1479924575.4,286046999.8
1479924595.3,286047001.2
1479924615.2,286046997.0
1479924635.2,286047003.6
1479924655.1,286047002.7
1479924656.0,286047002.7
1479924675.0,286046996.2
1479924675.9,286046996.2
1479924695.9,286047003.5
1479924715.8,286047000.6
1479924735.7,286046996.7
1479924755.6,286047002.8
1479924775.6,286046997.0
1479924795.5,286047001.0
1479924815.4,286046996.7
1479924835.3,286047001.1
1479924855.3,286046998.5
1479924875.2,286047001.4
1479924895.1,286047003.1
1479924915.0,286046999.3
1479924916.0,286046999.3
1479924935.9,286047001.2
1479924955.8,286047000.4
1479924975.7,286046998.8
1479924995.7,286047000.3
1479925015.6,286046999.3
1479925035.5,286046999.0
1479925055.4,286047000.9
1479925075.4,286046998.8
1479925095.3,286046998.5
1479925115.2,286046999.9
1479925135.1,88105190.5
1479925155.1,9999980.8
1479925156.0,9999980.8
1479925175.9,8992137.8
1479925195.8,318107294.6
1479925215.8,286046986.9
1479925235.7,286047003.5
1479925255.6,286047001.2
1479925275.5,286046999.8
1479925295.5,286047000.4
1479925315.4,286047001.0
1479925335.3,286047000.2
1479925355.2,286047000.9
1479925375.2,286046998.3
1479925395.1,286047000.7
1479925415.0,286047000.7
1479925415.9,286047000.7
1479925435.9,286047000.0
1479925455.8,286047001.0
1479925475.7,286046998.7
1479925495.6,286047002.3
1479925515.6,286047000.0
1479925535.5,286046998.1
1479925555.4,286047000.9
1479925575.3,286046997.8
1479925595.3,286046999.0
1479925615.2,286046999.8
1479925635.1,286047001.9
1479925655.0,286047002.7
1479925656.0,286047002.7
1479925675.9,286046996.0
1479925695.8,286047002.8
1479925715.7,286046998.7
1479925735.7,286046998.6
1479925755.6,286047004.1
1479925775.5,286046999.8
1479925795.4,286047001.1
1479925815.4,286046998.6
1479925835.3,286047000.7
1479925855.2,286046998.9
1479925875.1,286046996.6
1479925895.1,286047000.3
1479925896.0,286047000.3
1479925915.9,286047000.7
1479925935.8,286047000.3
1479925955.7,286046998.2
1479925975.7,286047002.0
1479925995.6,286046996.5
1479926015.5,286047002.3
1479926035.4,286047000.3
1479926055.4,286046998.1
1479926075.3,286047002.5
1479926095.2,286046998.9
1479926115.1,286047002.6
1479926135.1,157875531.0
1479926136.0,157875531.0
1479926155.0,9999980.3
1479926155.9,9999980.3
1479926175.9,9999980.2
1479926195.8,286047031.1
1479926215.7,286046995.3
1479926235.6,286047002.3
1479926255.6,286047000.5
1479926275.5,286047001.0
1479926295.4,286047002.2
1479926315.3,286046999.9
1479926335.3,286046998.3
1479926355.2,286046999.0
1479926375.1,286046996.8
1479926395.0,286047003.7
1479926396.0,286047003.7
1479926415.9,286046996.1
1479926435.8,286046996.6
1479926455.7,286047001.1
1479926475.7,286046996.8
1479926495.6,286047000.0
1479926515.5,286047000.2
1479926535.4,286047002.1
1479926555.4,286047000.7
1479926575.3,286047000.0
1479926595.2,286047002.1
1479926615.2,286047001.1
1479926635.1,286046996.5
1479926636.0,286046996.5
1479926655.0,286047006.6
1479926655.9,286047006.6
1479926675.9,286046994.0
1479926695.8,286047002.2
1479926715.7,286046998.9
1479926735.6,286046996.8
1479926755.6,286046998.6
1479926775.5,286047001.1
1479926795.4,286046999.6
1479926815.3,286047000.2
1479926835.3,286047000.2
1479926855.2,286047002.6
1479926875.1,286047002.2
1479926895.0,286046997.3
1479926896.0,286046997.3
1479926915.9,286047000.6
1479926935.8,286046996.8
1479926955.7,286047001.6
1479926975.7,286046999.4
1479926995.6,286046998.4
1479927015.5,286047004.4
1479927035.4,286047000.7
1479927055.4,286046998.1
1479927075.3,286047001.3
1479927095.2,286047001.3
1479927115.1,286046999.9
1479927135.1,286046998.6
1479927136.0,286046998.6
1479927155.9,286047002.0
1479927175.8,286047000.7
1479927195.8,286046997.4
1479927215.7,286047000.0
1479927235.6,286047000.1
1479927255.5,286046999.7
1479927275.5,286047000.2
1479927295.4,286046998.6
1479927315.3,286047000.2
1479927335.2,286046999.1
1479927355.2,286047002.4
1479927375.1,286047000.7
1479927376.0,286047000.7
1479927395.0,286046998.1
1479927395.9,286046998.1
1479927415.9,286047001.9
1479927435.8,286047002.8
1479927455.7,286046996.6
1479927475.6,286046999.9
1479927495.6,286047000.7
1479927515.5,286046998.2
1479927535.4,286047000.9
1479927555.3,286047000.9
1479927575.3,286046998.8
1479927595.2,286046998.2
