#timestamp,LO_Frequency 
1479920415.9,286047003.3
1479920435.8,286047001.9
1479920455.7,286047002.7
1479920475.6,286047000.7
1479920495.6,286046999.3
1479920515.5,286047000.2
1479920535.4,286046999.4
1479920555.3,286046997.5
1479920575.3,286046999.4
1479920595.2,286046996.6
1479920615.1,286047002.0
1479920635.0,286047000.7
1479920636.0,286047000.7
1479920655.9,286047000.6
1479920675.8,286046998.3
1479920695.7,286047002.8
1479920715.7,286046999.3
1479920735.6,286047000.3
1479920755.5,286047000.3
1479920775.4,286046998.7
1479920795.4,286046999.9
1479920815.3,286046999.8
1479920835.2,286047000.0
1479920855.1,286047001.3
1479920875.1,286047003.7
1479920876.0,286047003.7
1479920895.0,286046998.0
1479920895.9,286046998.0
1479920915.8,286047002.8
1479920935.8,286046995.0
1479920955.7,286047000.2
1479920975.6,286047000.0
1479920995.6,286047001.0
1479921015.5,286046998.9
1479921035.4,286046999.2
1479921055.3,286047000.8
1479921075.3,286046999.5
1479921095.2,286047001.1
1479921115.1,286047000.3
1479921135.0,286047002.3
1479921135.9,286047002.3
1479921155.9,286046997.4
1479921175.8,286046998.1
1479921195.7,286046998.5
1479921215.7,286047000.0
1479921235.6,286047001.2
1479921255.5,286046997.9
1479921275.4,286046999.2
1479921295.3,286046998.2
1479921315.3,286047002.8
1479921335.2,286046999.0
1479921355.1,286046998.7
1479921375.0,286047003.8
1479921376.0,286047003.8
1479921395.9,286046996.5
1479921415.8,286047003.9
1479921435.7,286046998.2
1479921455.7,286047000.1
1479921475.6,286047000.4
1479921495.5,286046999.0
1479921515.4,286046999.5
1479921535.4,286046998.1
1479921555.3,286047004.3
1479921575.2,286047001.2
1479921595.1,286046997.5
1479921615.1,286046999.2
1479921616.0,286046999.2
1479921635.0,286046996.5
1479921635.9,286046996.5
1479921655.8,286047005.3
1479921675.8,286047004.0
1479921695.7,286046999.0
1479921715.6,286047000.8
1479921735.5,286046998.7
1479921755.5,286047002.4
1479921775.4,286046996.5
1479921795.3,286047001.1
1479921815.2,286046997.7
1479921835.2,286046998.5
1479921855.1,286047002.7
1479921875.0,286046999.0
1479921875.9,286046999.0
1479921895.9,286047003.2
1479921915.8,286047002.6
1479921935.7,286046999.2
1479921955.6,286047001.1
1479921975.6,286046997.0
1479921995.5,286046998.6
1479922015.4,286047000.0
1479922035.3,286046998.9
1479922055.3,286047000.3
1479922075.2,286046998.5
1479922095.1,286047002.5
1479922115.0,286046999.1
1479922116.0,286046999.1
1479922135.9,286047001.0
1479922155.8,286047000.5
1479922175.7,286047001.1
1479922195.7,286046998.8
1479922215.6,286046998.2
1479922235.5,286047002.2
1479922255.4,286047000.0
1479922275.4,286047002.5
1479922295.3,286046998.9
1479922315.2,286046999.1
1479922335.1,286046998.7
1479922355.1,286046999.8
1479922356.0,286046999.8
1479922375.9,286047003.7
1479922395.8,286046998.5
1479922415.8,286046998.7
1479922435.7,286047002.3
1479922455.6,286046998.3
1479922475.5,286047000.6
1479922495.5,286046998.1
1479922515.4,286047002.3
1479922535.3,286046997.8
1479922555.2,286046998.3
1479922575.2,286047000.6
1479922595.1,286047003.9
1479922615.0,286046997.3
1479922615.9,286046997.3
1479922635.9,286047002.2
1479922655.8,286046999.7
1479922675.7,286047001.0
1479922695.6,286046997.0
1479922715.6,286047002.0
1479922735.5,286047000.8
1479922755.4,286046998.6
1479922775.3,286047004.2
1479922795.3,286046996.7
1479922815.2,286047000.8
1479922835.1,286046999.5
1479922855.0,286046997.0
1479922856.0,286046997.0
1479922875.9,286047002.0
1479922895.8,286047000.4
1479922915.7,286047000.4
1479922935.7,286047001.1
1479922955.6,286047001.1
1479922975.8,286046998.7
1479922995.7,286047000.5
1479923015.7,286047002.2
1479923035.6,286047002.4
1479923055.5,286046996.8
1479923075.4,286047000.8
1479923095.4,286046998.2
1479923115.3,278012016.0
1479923135.2,294314209.7
1479923155.2,286046999.5
1479923175.1,286046998.4
1479923176.0,286046998.4
1479923195.0,286047001.8
1479923195.9,286047001.8
1479923215.9,286046999.7
1479923235.8,286047002.2
1479923255.7,286046999.8
1479923275.6,286047002.7
1479923295.6,286046996.7
1479923315.5,286046998.7
1479923335.4,286046998.3
1479923355.3,286047000.1
1479923375.3,286047000.2
1479923395.2,286047002.6
1479923415.1,286046999.2
1479923435.0,286047001.0
1479923436.0,286047001.0
1479923455.9,286046997.1
1479923475.8,286046998.2
1479923495.7,286046998.1
1479923515.7,286047003.0
1479923535.6,286047002.6
1479923555.5,286046999.2
1479923575.4,286047002.1
1479923595.4,286046999.9
1479923615.3,286046998.4
1479923635.2,286046998.3
1479923655.1,286046999.3
1479923675.1,286047000.1
1479923676.0,286047000.1
1479923695.9,286047000.4
1479923715.8,286047001.2
1479923735.8,286046998.6
1479923755.7,286046998.4
1479923775.6,286047002.2
1479923795.5,286047003.5
1479923815.5,286046998.5
1479923835.4,286047004.2
1479923855.3,286046998.2
1479923875.2,286046998.5
1479923895.2,286046999.7
1479923915.1,286046999.9
1479923916.0,286046999.9
1479923935.0,286046998.5
1479923935.9,286046998.5
1479923955.9,286047002.6
1479923975.8,286047000.3
1479923995.7,286047000.6
