# file name; noise; peak f.; mag.; duration
20200823150013356_FLZ-R0_snap.fits;10.099;26485.8;8.86749;0
20200823150113431_FLZ-R0_snap.fits;9.98674;26509.3;9.07672;0
20200823150213505_FLZ-R0_snap.fits;7.71573;26529.8;7.60965;0
20200823150313580_FLZ-R0_snap.fits;7.90951;26491.7;9.4934;0
20200823150413655_FLZ-R0_snap.fits;9.04369;26462.4;7.42553;0
20200823150535063_FLZ-R0_met.fits;8.64081;26526.9;29.9169;0.512
20200823150608684_FLZ-R0_met.fits;8.45694;26516.6;19.722;0.682667
20200823150513729_FLZ-R0_snap.fits;8.57138;26525.4;8.11906;0
20200823150613804_FLZ-R0_snap.fits;10.5583;26541.5;8.39253;0
20200823150713879_FLZ-R0_snap.fits;8.62716;26534.2;7.79907;0
20200823150813953_FLZ-R0_snap.fits;10.0176;26540;6.88606;0
20200823150914028_FLZ-R0_snap.fits;8.62885;26465.3;7.00743;0
20200823151014103_FLZ-R0_snap.fits;8.46935;26519.5;7.07273;0
20200823151114177_FLZ-R0_snap.fits;8.36454;26521;7.27871;0
20200823151228076_FLZ-R0_met.fits;11.0134;26471.2;24.6786;0.170667
20200823151255041_FLZ-R0_met.fits;8.13317;26497.6;51.1405;0.682667
20200823151214252_FLZ-R0_snap.fits;9.67002;26513.7;10.829;0
20200823151314327_FLZ-R0_snap.fits;9.38913;26468.3;8.13218;0
20200823151414401_FLZ-R0_snap.fits;9.60945;26491.7;8.19284;0
20200823151514476_FLZ-R0_snap.fits;9.34929;26453.6;6.89419;0
20200823151614551_FLZ-R0_snap.fits;10.4252;26460.9;9.50172;0
20200823151714625_FLZ-R0_snap.fits;11.1304;26482.9;9.55301;0
20200823151814700_FLZ-R0_snap.fits;8.73239;26509.3;8.9224;0
20200823151914775_FLZ-R0_snap.fits;9.98818;26465.3;7.96625;0
20200823152014849_FLZ-R0_snap.fits;9.05152;26459.5;7.294;0
20200823152114924_FLZ-R0_snap.fits;8.48322;26528.3;10.6132;0
20200823152214999_FLZ-R0_snap.fits;10.5305;26540;7.51791;0
20200823152315073_FLZ-R0_snap.fits;9.3816;26540;8.1973;0
20200823152428972_FLZ-R0_met.fits;9.64328;26522.5;34.5541;0.170667
20200823152415148_FLZ-R0_snap.fits;9.00951;26503.4;7.86488;0
20200823152515223_FLZ-R0_snap.fits;10.0985;26493.2;7.98714;0
20200823152642092_FLZ-R0_met.fits;9.8997;26504.9;66.2736;0.512
20200823152646359_FLZ-R0_met.fits;9.60996;26497.6;21.7891;3.584
20200823152652503_FLZ-R0_met.fits;9.46724;26502;23.3314;2.73067
20200823152615297_FLZ-R0_snap.fits;8.09816;26531.2;8.16209;0
20200823152715372_FLZ-R0_snap.fits;9.86169;26500.5;5.49871;0
20200823152815447_FLZ-R0_snap.fits;8.27199;26496.1;6.25319;0
20200823152915521_FLZ-R0_snap.fits;8.73969;26502;10.0995;0
20200823153015596_FLZ-R0_snap.fits;9.75138;26475.6;8.41723;0
20200823153211649_FLZ-R0_met.fits;9.30945;26523.9;19.6328;0.170667
20200823153115671_FLZ-R0_snap.fits;11.7016;26465.3;10.121;0
20200823153215745_FLZ-R0_snap.fits;10.3847;26455.1;7.90554;0
20200823153324353_FLZ-R0_met.fits;10.1702;26535.6;30.9583;0.170667
20200823153345345_FLZ-R0_met.fits;9.50637;26496.1;61.5408;0.341333
20200823153315820_FLZ-R0_snap.fits;10.8728;26515.1;8.85698;0
20200823153434156_FLZ-R0_met.fits;10.2555;26509.3;21.2382;0.170667
20200823153415895_FLZ-R0_snap.fits;8.08058;26534.2;6.50654;0
20200823153515969_FLZ-R0_snap.fits;10.5762;26516.6;8.81279;0
20200823153616044_FLZ-R0_snap.fits;11.1234;26513.7;10.1324;0
20200823153747009_FLZ-R0_met.fits;9.95544;26537.1;33.5679;0.170667
20200823153716119_FLZ-R0_snap.fits;8.69585;26509.3;6.92217;0
20200823153816193_FLZ-R0_snap.fits;10.0938;26506.3;6.17421;0
20200823153916268_FLZ-R0_snap.fits;9.22703;26518.1;7.93352;0
20200823154032556_FLZ-R0_met.fits;9.37272;26466.8;19.9063;0.341333
20200823154106177_FLZ-R0_met.fits;10.4906;26507.8;43.1106;0.170667
20200823154016343_FLZ-R0_snap.fits;9.03093;26471.2;8.48239;0
20200823154116417_FLZ-R0_snap.fits;9.39931;26455.1;9.86851;0
20200823154216492_FLZ-R0_snap.fits;9.85127;26538.6;7.33608;0
20200823154316567_FLZ-R0_snap.fits;8.93595;26488.8;11.0238;0
20200823154435585_FLZ-R0_met.fits;9.51974;26485.8;39.0256;0.170667
20200823154416641_FLZ-R0_snap.fits;9.4821;26523.9;8.91556;0
20200823154604503_FLZ-R0_met.fits;9.26352;26512.2;22.9642;0.170667
20200823154516716_FLZ-R0_snap.fits;9.37037;26515.1;10.4019;0
20200823154643073_FLZ-R0_met.fits;8.54892;26545.9;65.0066;0.341333
20200823154616791_FLZ-R0_snap.fits;8.527;26474.1;9.15705;0
20200823154716865_FLZ-R0_snap.fits;8.71043;26504.9;9.17594;0
20200823154816940_FLZ-R0_snap.fits;9.20342;26494.6;7.58423;0
20200823154917015_FLZ-R0_snap.fits;9.98701;26523.9;7.21848;0
20200823155017089_FLZ-R0_snap.fits;10.097;26523.9;9.14969;0
20200823155117164_FLZ-R0_snap.fits;8.99046;26528.3;8.69382;0
20200823155217239_FLZ-R0_snap.fits;10.299;26468.3;8.15091;0
20200823155316972_FLZ-R0_met.fits;10.0771;26516.6;21.8106;0.170667
20200823155319532_FLZ-R0_met.fits;10.439;26547.4;29.4425;0.170667
20200823155317313_FLZ-R0_snap.fits;8.91135;26545.9;10.279;0
20200823155417388_FLZ-R0_snap.fits;11.4244;26478.5;6.88647;0
20200823155549207_FLZ-R0_met.fits;11.549;26499;33.9893;0.341333
20200823155517463_FLZ-R0_snap.fits;8.79752;26507.8;9.44923;0
20200823155617537_FLZ-R0_snap.fits;8.21864;26510.7;7.11473;0
20200823155717612_FLZ-R0_snap.fits;9.48923;26547.4;9.33102;0
20200823155817687_FLZ-R0_snap.fits;10.0185;26535.6;8.66115;0
20200823155917761_FLZ-R0_snap.fits;10.0829;26538.6;8.11255;0
