# file name; noise; peak f.; mag.; duration
20200823100051031_FLZ-R0_snap.fits;9.05541;26545.9;10.0287;0
20200823100151105_FLZ-R0_snap.fits;9.50511;26462.4;8.59324;0
20200823100332652_FLZ-R0_met.fits;10.4345;26506.3;23.8037;0.170667
20200823100251180_FLZ-R0_snap.fits;9.71093;26519.5;9.15717;0
20200823100436311_FLZ-R0_met.fits;10.3512;26485.8;42.3138;0.170667
20200823100351255_FLZ-R0_snap.fits;8.9694;26506.3;7.99878;0
20200823100451329_FLZ-R0_snap.fits;8.53453;26477.1;7.59471;0
20200823100551404_FLZ-R0_snap.fits;9.83927;26480;7.46515;0
20200823100738241_FLZ-R0_met.fits;10.9243;26521;22.5025;0.170667
20200823100651479_FLZ-R0_snap.fits;8.78508;26477.1;9.38015;0
20200823100751553_FLZ-R0_snap.fits;7.99389;26484.4;7.30536;0
20200823100922519_FLZ-R0_met.fits;8.56984;26499;20.293;0.170667
20200823100851628_FLZ-R0_snap.fits;9.89904;26465.3;8.14909;0
20200823100951191_FLZ-R0_met.fits;10.7905;26499;22.4616;0.170667
20200823100951703_FLZ-R0_snap.fits;10.7909;26480;7.05599;0
20200823101051777_FLZ-R0_snap.fits;10.231;26502;6.1441;0
20200823101234519_FLZ-R0_met.fits;8.71867;26516.6;53.1598;0.341333
20200823101151852_FLZ-R0_snap.fits;9.15369;26490.2;7.52789;0
20200823101251927_FLZ-R0_snap.fits;9.52221;26547.4;8.62248;0
20200823101352001_FLZ-R0_snap.fits;10.2417;26493.2;7.74296;0
20200823101452076_FLZ-R0_snap.fits;9.71332;26519.5;7.91296;0
20200823101552151_FLZ-R0_snap.fits;10.3954;26544.4;7.20366;0
20200823101652225_FLZ-R0_snap.fits;8.97853;26545.9;6.96117;0
20200823101828311_FLZ-R0_met.fits;8.59392;26500.5;21.5417;0.170667
20200823101752300_FLZ-R0_snap.fits;9.3755;26525.4;7.81986;0
20200823101852375_FLZ-R0_snap.fits;8.83537;26502;10.2414;0
20200823101952449_FLZ-R0_snap.fits;10.7948;26480;7.27247;0
20200823102052524_FLZ-R0_snap.fits;9.113;26491.7;7.61604;0
20200823102152599_FLZ-R0_snap.fits;10.342;26518.1;8.55961;0
20200823102252673_FLZ-R0_snap.fits;9.46897;26455.1;8.34498;0
20200823102352748_FLZ-R0_snap.fits;9.70647;26512.2;8.46466;0
20200823102451116_FLZ-R0_met.fits;9.70647;26513.7;25.0211;0.170667
20200823102452823_FLZ-R0_snap.fits;10.3816;26453.6;7.21416;0
20200823102645804_FLZ-R0_met.fits;10.2996;26513.7;46.5741;0.170667
20200823102552897_FLZ-R0_snap.fits;10.3264;26449.2;6.4847;0
20200823102733591_FLZ-R0_met.fits;10.3971;26507.8;21.3573;0.170667
20200823102652972_FLZ-R0_snap.fits;9.44633;26481.4;7.7145;0
20200823102828033_FLZ-R0_met.fits;8.66903;26493.2;17.3794;0.170667
20200823102753047_FLZ-R0_snap.fits;8.34902;26468.3;9.65524;0
20200823102853121_FLZ-R0_snap.fits;8.7989;26490.2;9.38019;0
20200823102953196_FLZ-R0_snap.fits;8.4228;26462.4;7.33633;0
20200823103053271_FLZ-R0_snap.fits;9.16604;26537.1;8.61872;0
20200823103153345_FLZ-R0_snap.fits;9.97031;26543;8.23278;0
20200823103253420_FLZ-R0_snap.fits;8.84946;26526.9;6.07084;0
20200823103353495_FLZ-R0_snap.fits;9.94586;26544.4;6.88969;0
20200823103518487_FLZ-R0_met.fits;9.08907;26481.4;24.1823;0.170667
20200823103453569_FLZ-R0_snap.fits;9.35396;26500.5;8.19496;0
20200823103632044_FLZ-R0_met.fits;9.22342;26456.5;36.4235;0.512
20200823103553644_FLZ-R0_snap.fits;9.57249;26455.1;7.95577;0
20200823103653719_FLZ-R0_snap.fits;11.2302;26450.7;9.62761;0
20200823103753793_FLZ-R0_snap.fits;10.7915;26487.3;7.13257;0
20200823103853868_FLZ-R0_snap.fits;10.6768;26512.2;8.66064;0
20200823104033537_FLZ-R0_met.fits;9.07763;26518.1;57.1679;0.170667
20200823103953943_FLZ-R0_snap.fits;8.97686;26491.7;7.58663;0
20200823104054017_FLZ-R0_snap.fits;8.35678;26466.8;6.06569;0
20200823104154092_FLZ-R0_snap.fits;10.1745;26545.9;7.71337;0
20200823104304919_FLZ-R0_met.fits;9.32054;26523.9;26.5214;0.170667
20200823104254167_FLZ-R0_snap.fits;9.40757;26494.6;11.3201;0
20200823104354241_FLZ-R0_snap.fits;9.67306;26541.5;5.99283;0
20200823104544492_FLZ-R0_met.fits;7.72863;26491.7;45.4977;0.170667
20200823104454316_FLZ-R0_snap.fits;9.83147;26499;7.39776;0
20200823104554391_FLZ-R0_snap.fits;9.55559;26532.7;9.37534;0
20200823104734572_FLZ-R0_met.fits;10.5901;26518.1;71.3795;0.512
20200823104654465_FLZ-R0_snap.fits;10.162;26529.8;9.21292;0
20200823104754540_FLZ-R0_snap.fits;10.1167;26488.8;7.4635;0
20200823104854615_FLZ-R0_snap.fits;10.8457;26516.6;9.46123;0
20200823104954689_FLZ-R0_snap.fits;8.98857;26543;8.0788;0
20200823105125313_FLZ-R0_met.fits;8.68321;26493.2;17.6115;0.170667
20200823105054764_FLZ-R0_snap.fits;8.90033;26509.3;8.42447;0
20200823105200641_FLZ-R0_met.fits;10.0639;26507.8;101.174;0.341333
20200823105154839_FLZ-R0_snap.fits;9.90526;26458;9.08284;0
20200823105339457_FLZ-R0_met.fits;9.23803;26497.6;21.0638;0.341333
20200823105254913_FLZ-R0_snap.fits;7.52488;26475.6;6.69962;0
20200823105354988_FLZ-R0_snap.fits;10.3451;26462.4;6.82296;0
20200823105455063_FLZ-R0_snap.fits;10.5763;26491.7;8.84932;0
20200823105555137_FLZ-R0_snap.fits;9.42693;26538.6;10.1531;0
20200823105655212_FLZ-R0_snap.fits;7.65538;26456.5;6.89632;0
20200823105755287_FLZ-R0_snap.fits;10.6849;26516.6;7.28046;0
20200823105855361_FLZ-R0_snap.fits;9.50286;26456.5;7.05601;0
20200823105955436_FLZ-R0_snap.fits;9.18165;26518.1;8.80009;0
