#timestamp,LO_Frequency,Hit,StdDev 
1598162415.6,286046996.5,N
1598162435.4,286046999.7,N
1598162455.2,286047001.6,N
1598162475.1,286047002.7,N
1598162476.0,286047002.7,N
1598162495.8,286047005.6,N
1598162515.7,286047008.8,N
1598162535.5,286047011.1,N
1598162555.3,286047016.5,N
1598162575.2,286047019.3,N
1598162595.0,286047024.3,Y
1598162595.9,286047024.3,P
1598162615.8,286047022.0,N
1598162635.6,286047017.3,N
1598162655.4,286047021.8,N
1598162675.3,286047022.0,N
1598162695.1,286047026.3,Y
1598162715.8,286047006.0,P
1598162735.7,286047001.6,N
1598162755.5,286047001.4,N
1598162775.4,286047006.0,N
1598162795.2,286047004.8,N
1598162815.0,286047001.7,N
1598162815.9,286047001.7,N
1598162835.8,286047004.4,N
1598162855.6,286047002.4,N
1598162875.5,286047002.7,N
1598162895.3,286047001.3,N
1598162915.1,286047005.9,N
1598162935.9,286047008.5,N
1598162955.7,286047010.0,N
1598162975.5,286047007.1,N
1598162995.4,286047004.2,N
1598163015.2,286047000.9,N
1598163035.1,286046995.4,N
1598163036.0,286046995.4,N
1598163055.8,286046990.2,N
1598163075.7,286046991.9,N
1598163095.5,286046994.1,N
1598163115.3,286046999.0,N
1598163135.2,286047004.2,N
1598163155.0,286047004.1,N
1598163155.9,286047004.1,N
1598163175.8,286047004.1,N
1598163195.6,286047003.2,N
1598163215.4,286047007.5,N
1598163235.3,286047013.6,N
1598163255.1,286047014.4,N
1598163275.8,286047017.6,Y
1598163295.7,286047013.8,P
1598163315.5,286047011.7,N
1598163365.4,286047000.2,E
1598163375.3,286047000.1,N
1598163395.1,286047004.0,P
1598163415.9,286047006.0,P
1598163435.7,286047005.6,N
1598163455.6,286047001.7,N
1598163475.4,286047000.4,N
1598163495.2,286047004.4,N
1598163515.1,286046998.3,N
1598163516.0,286046998.3,N
1598163535.8,286046995.2,N
1598163555.7,286046990.2,N
1598163575.5,286046987.6,N
1598163595.3,286046986.1,N
1598163615.2,286046978.4,Y
1598163635.0,286046977.3,P
1598163635.9,286046977.3,N
1598163655.7,286046977.4,N
1598163675.6,286046982.2,N
1598163695.4,286046985.4,N
1598163715.3,286046982.4,N
1598163735.1,286046979.5,N
1598163736.0,286046979.5,Y
1598163755.8,286046991.7,P
1598163775.7,286046994.3,N
1598163795.5,286047002.5,N
1598163815.4,286047006.0,N
1598163835.2,286047001.9,N
1598163855.0,286046997.8,N
1598163855.9,286046997.8,N
1598163875.8,286046991.1,N
1598163895.6,286046983.7,N
1598163915.4,286046979.4,N
1598163935.3,286046978.5,N
1598163955.1,286046966.1,Y
1598163975.9,286046973.5,P
1598163995.7,286046975.9,N
1598164015.5,286676127.3,P
1598164035.4,286046971.6,N
1598164055.2,286046969.2,N
1598164075.1,286046962.3,N
1598164076.0,286046962.3,N
1598164095.8,286046962.4,N
1598164115.6,286046959.9,N
1598164135.5,286046960.8,N
1598164155.3,286046956.1,N
1598164175.1,286046953.7,N
1598164195.9,286046953.4,N
1598164215.7,286046956.0,N
1598164235.6,286046950.7,N
1598164255.4,286046951.3,N
1598164275.2,286046951.2,N
1598164295.1,286046951.4,N
1598164296.0,286046951.4,N
1598164315.8,286046952.7,N
1598164335.6,286046967.5,N
1598164355.5,286046977.0,N
1598164375.3,286046983.0,N
1598164395.2,286046989.8,N
1598164415.9,286046989.8,N
1598164435.7,286046986.5,N
1598164455.6,286046980.1,N
1598164475.4,286046973.1,N
1598164495.2,286046967.8,N
1598164515.1,286046964.7,N
1598164516.0,286046964.7,N
1598164535.8,286046960.2,N
1598164555.7,286046958.4,N
1598164575.5,286046962.7,Y
1598164595.3,286047000.4,P
1598164615.2,286046996.7,N
1598164635.0,286046995.8,N
1598164635.9,286046995.8,N
1598164655.8,286046997.7,N
1598164675.6,286046991.2,N
1598164695.4,286046987.8,N
1598164715.3,286046987.8,N
1598164735.1,286046987.5,N
1598164755.9,286046988.5,N
1598164775.7,286046986.9,N
1598164795.5,286046987.1,N
1598164815.4,286046990.0,N
1598164835.2,286046991.7,N
1598164855.0,286046995.2,N
1598164855.9,286046995.2,N
1598164875.8,286046995.4,N
1598164895.6,286046996.2,N
1598164915.5,286046995.9,N
1598164935.3,286046991.1,N
1598164955.1,286046986.2,N
1598164975.9,286046983.3,N
1598164995.7,286046982.5,N
1598165015.6,286046987.3,N
1598165035.4,286046991.0,N
1598165055.2,286046992.4,N
1598165075.1,286046996.1,N
1598165076.0,286046996.1,N
1598165095.8,286047000.6,N
1598165115.6,286047006.4,N
1598165135.5,286047015.8,N
1598165155.9,286047028.2,Y
1598165175.7,286047042.2,P
1598165195.6,286047045.6,N
1598165215.4,286047047.4,N
1598165235.3,286047044.8,N
1598165255.1,286047041.7,N
1598165275.8,286047039.9,N
1598165295.7,286047036.7,N
1598165315.5,286047035.1,N
1598165335.4,286047031.8,N
1598165355.2,286047033.7,N
1598165375.0,286047031.7,N
1598165375.9,286047031.7,N
1598165395.8,286047031.2,N
1598165415.6,286047032.8,N
1598165435.4,286047032.4,N
1598165455.3,286047038.0,Y
1598165475.1,286047004.8,P
1598165495.9,286047008.2,N
1598165515.7,286047011.4,N
1598165535.5,286047016.8,N
1598165555.4,286047020.5,N
1598165575.2,286047028.3,N
1598165595.1,286047027.1,N
1598165596.0,286047027.1,N
1598165615.8,286047030.6,Y
1598165635.6,286047010.9,P
1598165655.5,286047014.4,P
1598165675.3,286047015.3,P
1598165695.2,286047012.9,Y
1598165715.9,286046999.6,P
1598165735.7,286046989.9,N
1598165755.6,286046975.3,N
1598165775.4,286046964.2,N
1598165795.2,286046953.5,N
1598165815.1,286046949.0,N
1598165816.0,286046949.0,N
1598165835.8,286046954.0,N
1598165855.7,286046958.2,N
1598165875.5,286046960.6,N
1598165895.3,286046961.7,N
1598165915.2,286046964.9,N
1598165935.0,286046967.4,N
1598165935.9,286046967.4,N
1598165955.8,286046970.8,N
1598165975.6,286046970.2,N
1598165995.4,286046967.6,N
