# file name; noise; peak f.; mag.; duration
20200823125950231_FLZ-R0_met.fits;11.9736;26490.2;31.2647;0.341333
20200823130004396_FLZ-R0_snap.fits;11.7025;26497.6;7.94077;0
20200823130104471_FLZ-R0_snap.fits;10.898;26478.5;12.455;0
20200823130224855_FLZ-R0_met.fits;9.34054;26522.5;24.112;0.341333
20200823130204545_FLZ-R0_snap.fits;10.0873;26475.6;7.5908;0
20200823130304620_FLZ-R0_snap.fits;9.42344;26512.2;7.4956;0
20200823130404695_FLZ-R0_snap.fits;9.97602;26531.2;8.99672;0
20200823130529175_FLZ-R0_met.fits;8.7674;26485.8;19.3223;3.92533
20200823130543852_FLZ-R0_met.fits;10.5847;26481.4;24.8012;0.170667
20200823130504769_FLZ-R0_snap.fits;11.7638;26510.7;8.11461;0
20200823130612865_FLZ-R0_met.fits;11.0124;26499;22.109;0.341333
20200823130604844_FLZ-R0_snap.fits;9.23627;26488.8;9.42634;0
20200823130704919_FLZ-R0_snap.fits;10.9128;26468.3;9.5537;0
20200823130843052_FLZ-R0_met.fits;10.6708;26491.7;48.0311;0.341333
20200823130804993_FLZ-R0_snap.fits;11.1422;26480;10.0344;0
20200823130922647_FLZ-R0_met.fits;10.0349;26507.8;26.6713;0.170667
20200823130934935_FLZ-R0_met.fits;10.771;26481.4;27.2519;0.170667
20200823130905068_FLZ-R0_snap.fits;9.6155;26471.2;9.78358;0
20200823131046273_FLZ-R0_met.fits;8.78123;26497.6;23.641;0.170667
20200823131005143_FLZ-R0_snap.fits;10.111;26497.6;10.5001;0
20200823131105217_FLZ-R0_snap.fits;10.576;26493.2;7.65241;0
20200823131211265_FLZ-R0_met.fits;7.18749;26512.2;19.6479;0.170667
20200823131205292_FLZ-R0_snap.fits;10.4692;26531.2;10.4647;0
20200823131310487_FLZ-R0_met.fits;9.37867;26463.9;25.027;0.170667
20200823131305367_FLZ-R0_snap.fits;10.7727;26471.2;11.5046;0
20200823131404247_FLZ-R0_met.fits;9.96758;26503.4;39.0325;0.341333
20200823131405441_FLZ-R0_snap.fits;9.65128;26540;9.55256;0
20200823131505516_FLZ-R0_snap.fits;10.5705;26455.1;9.10925;0
20200823131605591_FLZ-R0_snap.fits;9.09047;26478.5;10.4242;0
20200823131705665_FLZ-R0_snap.fits;9.51254;26463.9;6.29645;0
20200823131805740_FLZ-R0_snap.fits;9.48934;26547.4;9.18277;0
20200823132000428_FLZ-R0_met.fits;9.60328;26494.6;63.0534;0.341333
20200823131905815_FLZ-R0_snap.fits;9.94393;26523.9;8.02256;0
20200823132005889_FLZ-R0_snap.fits;11.1066;26534.2;10.5546;0
20200823132133953_FLZ-R0_met.fits;12.0292;26493.2;24.1296;0.170667
20200823132105964_FLZ-R0_snap.fits;10.8909;26484.4;9.08235;0
20200823132206039_FLZ-R0_snap.fits;9.21341;26494.6;7.25679;0
20200823132306113_FLZ-R0_snap.fits;9.21159;26507.8;8.70463;0
20200823132406188_FLZ-R0_snap.fits;8.7489;26456.5;8.88205;0
20200823132506263_FLZ-R0_snap.fits;10.6323;26521;11.0425;0
20200823132659756_FLZ-R0_met.fits;9.32115;26477.1;31.3666;0.170667
20200823132606337_FLZ-R0_snap.fits;9.19701;26481.4;8.50579;0
20200823132725185_FLZ-R0_met.fits;10.3903;26504.9;41.5555;0.170667
20200823132706412_FLZ-R0_snap.fits;10.5073;26535.6;42.0105;0
20200823132804951_FLZ-R0_met.fits;10.6485;26535.6;42.0105;0.341333
20200823132857345_FLZ-R0_met.fits;9.73223;26510.7;25.9272;0.341333
20200823132806487_FLZ-R0_snap.fits;8.3222;26449.2;6.5453;0
20200823132906561_FLZ-R0_snap.fits;10.607;26541.5;10.5511;0
20200823133006636_FLZ-R0_snap.fits;8.83014;26545.9;8.2238;0
20200823133146305_FLZ-R0_met.fits;9.1569;26463.9;65.2319;0.341333
20200823133106711_FLZ-R0_snap.fits;10.1884;26503.4;8.05419;0
20200823133204567_FLZ-R0_met.fits;8.64847;26510.7;30.6925;0.341333
20200823133206785_FLZ-R0_snap.fits;9.86516;26523.9;10.0914;0
20200823133306860_FLZ-R0_snap.fits;8.96137;26453.6;7.83967;0
20200823133406935_FLZ-R0_snap.fits;9.91235;26487.3;7.43721;0
20200823133507009_FLZ-R0_snap.fits;9.49089;26543;8.82128;0
20200823133607084_FLZ-R0_snap.fits;9.33883;26487.3;8.46757;0
20200823133707159_FLZ-R0_snap.fits;9.73656;26494.6;8.00982;0
20200823133807233_FLZ-R0_snap.fits;10.4692;26471.2;10.8043;0
20200823133907308_FLZ-R0_snap.fits;10.2032;26537.1;9.51321;0
20200823134007383_FLZ-R0_snap.fits;9.49817;26463.9;9.97208;0
20200823134107457_FLZ-R0_snap.fits;8.48357;26466.8;8.32055;0
20200823134207532_FLZ-R0_snap.fits;9.41233;26487.3;10.2439;0
20200823134308631_FLZ-R0_met.fits;9.48806;26506.3;30.9999;0.341333
20200823134307607_FLZ-R0_snap.fits;8.17496;26485.8;7.37662;0
20200823134407681_FLZ-R0_snap.fits;8.46219;26497.6;7.9802;0
20200823134536940_FLZ-R0_met.fits;8.83071;26491.7;20.4225;0.170667
20200823134507756_FLZ-R0_snap.fits;9.54196;26528.3;7.52107;0
20200823134607831_FLZ-R0_snap.fits;9.48096;26471.2;8.72296;0
20200823134707905_FLZ-R0_snap.fits;9.4637;26453.6;8.51193;0
20200823134807980_FLZ-R0_snap.fits;8.69765;26500.5;30.1453;0
20200823134906348_FLZ-R0_met.fits;10.6641;26497.6;21.4137;0.341333
20200823134908055_FLZ-R0_snap.fits;8.98503;26537.1;8.72313;0
20200823135008129_FLZ-R0_snap.fits;7.99521;26540;8.29853;0
20200823135108204_FLZ-R0_snap.fits;9.36488;26532.7;8.47449;0
20200823135232855_FLZ-R0_met.fits;8.26709;26537.1;69.6928;0.341333
20200823135238657_FLZ-R0_met.fits;8.74243;26497.6;19.6977;0.512
20200823135208279_FLZ-R0_snap.fits;10.4279;26481.4;9.80266;0
20200823135308353_FLZ-R0_snap.fits;8.87066;26484.4;9.53912;0
20200823135408428_FLZ-R0_snap.fits;8.80767;26543;9.04932;0
20200823135508503_FLZ-R0_snap.fits;10.1657;26547.4;9.80349;0
20200823135608577_FLZ-R0_snap.fits;10.0331;26455.1;8.36833;0
20200823135737836_FLZ-R0_met.fits;9.01299;26494.6;22.2648;0.170667
20200823135708652_FLZ-R0_snap.fits;8.76691;26449.2;8.28193;0
20200823135808727_FLZ-R0_snap.fits;10.0527;26455.1;7.71351;0
20200823135908801_FLZ-R0_snap.fits;8.52667;26450.7;10.0287;0
