# file name; noise; peak f.; mag.; duration
20200823215917676_FLZ-R0_met.fits;8.50884;26458;21.1378;5.29067
20200823220044716_FLZ-R0_snap.fits;10.042;26459.5;8.47938;0
20200823220144791_FLZ-R0_snap.fits;9.00107;26534.2;8.18073;0
20200823220244865_FLZ-R0_snap.fits;9.63731;26468.3;7.97674;0
20200823220344940_FLZ-R0_snap.fits;9.99863;26449.2;6.98311;0
20200823220445015_FLZ-R0_snap.fits;9.19411;26465.3;9.7212;0
20200823220545089_FLZ-R0_snap.fits;9.79144;26540;9.69886;0
20200823220645164_FLZ-R0_snap.fits;8.35791;26469.7;8.64698;0
20200823220745239_FLZ-R0_snap.fits;9.36765;26541.5;6.86239;0
20200823220845313_FLZ-R0_snap.fits;9.94394;26482.9;8.62878;0
20200823221019180_FLZ-R0_met.fits;8.01989;26458;85.6215;0.512
20200823221034199_FLZ-R0_met.fits;10.2831;26494.6;21.2256;0.341333
20200823220945388_FLZ-R0_snap.fits;9.57097;26538.6;10.0039;0
20200823221045463_FLZ-R0_snap.fits;11.0488;26490.2;7.76788;0
20200823221145537_FLZ-R0_snap.fits;9.37047;26494.6;9.23086;0
20200823221245612_FLZ-R0_snap.fits;9.55599;26547.4;9.4662;0
20200823221345687_FLZ-R0_snap.fits;9.9016;26512.2;7.04913;0
20200823221445761_FLZ-R0_snap.fits;9.6381;26540;8.77623;0
20200823221545836_FLZ-R0_snap.fits;9.70528;26500.5;8.02923;0
20200823221645911_FLZ-R0_snap.fits;8.9581;26544.4;9.41678;0
20200823221745985_FLZ-R0_snap.fits;8.76452;26482.9;5.69042;0
20200823221846060_FLZ-R0_snap.fits;9.61842;26459.5;7.65026;0
20200823222008321_FLZ-R0_met.fits;9.40101;26472.7;168.26;0.682667
20200823222029143_FLZ-R0_met.fits;8.16985;26449.2;18.2359;0.512
20200823221946135_FLZ-R0_snap.fits;11.1013;26502;7.33775;0
20200823222046209_FLZ-R0_snap.fits;7.51641;26532.7;10.3306;0
20200823222146284_FLZ-R0_snap.fits;8.75296;26462.4;7.7238;0
20200823222246359_FLZ-R0_snap.fits;8.52168;26512.2;7.17617;0
20200823222346433_FLZ-R0_snap.fits;9.12544;26497.6;7.97058;0
20200823222446508_FLZ-R0_snap.fits;9.25798;26512.2;9.85326;0
20200823222626007_FLZ-R0_met.fits;9.42728;26456.5;19.4594;0.170667
20200823222640343_FLZ-R0_met.fits;9.16114;26504.9;23.0303;1.536
20200823222546583_FLZ-R0_snap.fits;9.01569;26513.7;7.82234;0
20200823222646657_FLZ-R0_snap.fits;9.0528;26487.3;9.0496;0
20200823222809431_FLZ-R0_met.fits;10.7031;26475.6;61.3313;0.341333
20200823222746732_FLZ-R0_snap.fits;10.5806;26490.2;28.2416;0
20200823222845100_FLZ-R0_met.fits;10.5806;26490.2;28.2416;0.341333
20200823222906945_FLZ-R0_met.fits;8.45748;26475.6;18.1667;0.170667
20200823222846807_FLZ-R0_snap.fits;8.13677;26504.9;8.01363;0
20200823222946881_FLZ-R0_snap.fits;10.1887;26484.4;8.8091;0
20200823223046956_FLZ-R0_snap.fits;9.23605;26455.1;9.33332;0
20200823223147031_FLZ-R0_snap.fits;9.15105;26462.4;8.21882;0
20200823223247105_FLZ-R0_snap.fits;8.61355;26458;7.42154;0
20200823223347180_FLZ-R0_snap.fits;10.416;26477.1;8.00763;0
20200823223447255_FLZ-R0_snap.fits;9.70768;26468.3;9.31224;0
20200823223547329_FLZ-R0_snap.fits;9.35295;26481.4;8.62314;0
20200823223714881_FLZ-R0_met.fits;9.04069;26509.3;20.1748;0.170667
20200823223647404_FLZ-R0_snap.fits;8.65874;26474.1;8.10727;0
20200823223747479_FLZ-R0_snap.fits;9.9927;26526.9;9.76003;0
20200823223847553_FLZ-R0_snap.fits;9.0156;26452.1;8.43675;0
20200823224037633_FLZ-R0_met.fits;8.76648;26487.3;25.9358;0.341333
20200823223947628_FLZ-R0_snap.fits;8.74524;26502;7.32438;0
20200823224047703_FLZ-R0_snap.fits;9.48936;26509.3;6.80702;0
20200823224147777_FLZ-R0_snap.fits;9.16102;26474.1;9.55124;0
20200823224249217_FLZ-R0_met.fits;8.71075;26509.3;19.7984;0.170667
20200823224337516_FLZ-R0_met.fits;9.27321;26480;22.6093;0.170667
20200823224247852_FLZ-R0_snap.fits;8.20936;26496.1;7.31995;0
20200823224425473_FLZ-R0_met.fits;9.62021;26499;23.7284;0.170667
20200823224347927_FLZ-R0_snap.fits;8.47038;26472.7;6.86451;0
20200823224448001_FLZ-R0_snap.fits;9.81148;26465.3;7.81277;0
20200823224632620_FLZ-R0_met.fits;8.15264;26456.5;29.0994;0.341333
20200823224548076_FLZ-R0_snap.fits;8.78503;26510.7;10.0702;0
20200823224715799_FLZ-R0_met.fits;7.5763;26503.4;17.5603;0.341333
20200823224648151_FLZ-R0_snap.fits;9.42681;26509.3;9.53523;0
20200823224748225_FLZ-R0_snap.fits;8.88232;26482.9;8.86218;0
20200823224848300_FLZ-R0_snap.fits;8.93549;26529.8;9.5373;0
20200823225028140_FLZ-R0_met.fits;10.5883;26500.5;21.8123;0.682667
20200823224948375_FLZ-R0_snap.fits;9.11444;26477.1;7.05696;0
20200823225115756_FLZ-R0_met.fits;8.51944;26474.1;30.1973;0.170667
20200823225048449_FLZ-R0_snap.fits;9.13717;26512.2;7.53455;0
20200823225155351_FLZ-R0_met.fits;9.24697;26496.1;21.9428;0.170667
20200823225226412_FLZ-R0_met.fits;8.73387;26506.3;19.537;0.170667
20200823225148524_FLZ-R0_snap.fits;8.931;26494.6;5.83144;0
20200823225248599_FLZ-R0_snap.fits;10.4861;26515.1;10.6281;0
20200823225348673_FLZ-R0_snap.fits;8.38143;26532.7;7.87385;0
20200823225448748_FLZ-R0_snap.fits;9.52264;26459.5;8.50826;0
20200823225548823_FLZ-R0_snap.fits;8.31076;26466.8;9.73434;0
20200823225648897_FLZ-R0_snap.fits;8.20873;26541.5;8.18644;0
20200823225748972_FLZ-R0_snap.fits;9.81579;26537.1;7.03654;0
20200823225849047_FLZ-R0_snap.fits;7.17312;26506.3;9.689;0
20200823225949121_FLZ-R0_snap.fits;9.77492;26481.4;9.93044;0
