# file name; noise; peak f.; mag.; duration
20200823225928983_FLZ-R0_met.fits;8.82525;26490.2;21.9834;0.170667
20200823230049196_FLZ-R0_snap.fits;8.40024;26488.8;8.03335;0
20200823230149271_FLZ-R0_snap.fits;9.75623;26450.7;9.06048;0
20200823230249345_FLZ-R0_snap.fits;8.80991;26460.9;8.68333;0
20200823230349420_FLZ-R0_snap.fits;9.1058;26509.3;7.68595;0
20200823230449495_FLZ-R0_snap.fits;8.79313;26521;8.28828;0
20200823230637015_FLZ-R0_met.fits;8.58554;26499;41.6245;0.341333
20200823230549569_FLZ-R0_snap.fits;9.01837;26500.5;9.5316;0
20200823230649644_FLZ-R0_snap.fits;9.11405;26540;9.21479;0
20200823230749719_FLZ-R0_snap.fits;9.15685;26460.9;7.46177;0
20200823230849793_FLZ-R0_snap.fits;9.59166;26521;8.81126;0
20200823230949868_FLZ-R0_snap.fits;10.6951;26509.3;7.68583;0
20200823231105473_FLZ-R0_met.fits;7.70383;26491.7;17.9643;0.170667
20200823231049943_FLZ-R0_snap.fits;8.78782;26547.4;9.00628;0
20200823231150017_FLZ-R0_snap.fits;8.00922;26491.7;8.77611;0
20200823231256407_FLZ-R0_met.fits;7.49132;26469.7;129.316;0.512
20200823231250092_FLZ-R0_snap.fits;9.03105;26475.6;9.09248;0
20200823231350167_FLZ-R0_snap.fits;10.223;26499;7.51934;0
20200823231450241_FLZ-R0_snap.fits;9.74675;26529.8;7.31866;0
20200823231550316_FLZ-R0_snap.fits;7.84375;26450.7;8.44376;0
20200823231650391_FLZ-R0_snap.fits;8.94923;26513.7;8.50584;0
20200823231816577_FLZ-R0_met.fits;11.2873;26504.9;22.7065;0.170667
20200823231750465_FLZ-R0_snap.fits;10.4171;26456.5;7.87661;0
20200823231849687_FLZ-R0_met.fits;10.6967;26484.4;25.2726;0.341333
20200823231854636_FLZ-R0_met.fits;8.8633;26504.9;17.7406;0.170667
20200823231904193_FLZ-R0_met.fits;10.6719;26504.9;43.0205;0.170667
20200823231850540_FLZ-R0_snap.fits;10.0454;26540;8.21142;0
20200823232032599_FLZ-R0_met.fits;8.76881;26506.3;23.23;0.170667
20200823231950615_FLZ-R0_snap.fits;8.75882;26484.4;8.22677;0
20200823232050689_FLZ-R0_snap.fits;9.6852;26499;8.66212;0
20200823232236332_FLZ-R0_met.fits;11.157;26456.5;32.4336;0.170667
20200823232150764_FLZ-R0_snap.fits;8.85718;26465.3;7.34518;0
20200823232250839_FLZ-R0_snap.fits;9.26131;26482.9;9.62929;0
20200823232350913_FLZ-R0_snap.fits;9.8997;26474.1;8.83261;0
20200823232531095_FLZ-R0_met.fits;8.8289;26480;21.9783;0.170667
20200823232450988_FLZ-R0_snap.fits;9.86209;26449.2;9.44573;0
20200823232551063_FLZ-R0_snap.fits;9.71205;26459.5;8.74107;0
20200823232651137_FLZ-R0_snap.fits;9.99871;26543;10.4506;0
20200823232751212_FLZ-R0_snap.fits;8.58324;26488.8;8.95269;0
20200823232928151_FLZ-R0_met.fits;8.29215;26477.1;18.9169;0.170667
20200823232947436_FLZ-R0_met.fits;10.1515;26477.1;25.3225;0.170667
20200823232851287_FLZ-R0_snap.fits;9.52021;26547.4;8.36064;0
20200823232951361_FLZ-R0_snap.fits;9.78768;26515.1;8.9399;0
20200823233051436_FLZ-R0_snap.fits;9.28453;26509.3;9.94002;0
20200823233215404_FLZ-R0_met.fits;8.24281;26502;16.9794;0.341333
20200823233151511_FLZ-R0_snap.fits;10.8342;26474.1;8.51355;0
20200823233251585_FLZ-R0_snap.fits;8.03541;26456.5;9.62816;0
20200823233351660_FLZ-R0_snap.fits;9.49462;26538.6;9.73574;0
20200823233451735_FLZ-R0_snap.fits;8.75862;26540;9.54423;0
20200823233551809_FLZ-R0_snap.fits;8.92195;26529.8;8.06697;0
20200823233722433_FLZ-R0_met.fits;7.77654;26468.3;16.4421;0.170667
20200823233651884_FLZ-R0_snap.fits;8.79539;26541.5;7.20002;0
20200823233823191_FLZ-R0_met.fits;8.83828;26459.5;70.1999;0.341333
20200823233838892_FLZ-R0_met.fits;7.536;26466.8;17.705;0.170667
20200823233751959_FLZ-R0_snap.fits;10.0544;26472.7;8.12242;0
20200823233852033_FLZ-R0_snap.fits;8.68293;26522.5;5.16151;0
20200823233952108_FLZ-R0_snap.fits;8.43445;26459.5;9.73716;0
20200823234052183_FLZ-R0_snap.fits;8.71358;26510.7;6.65469;0
20200823234152257_FLZ-R0_snap.fits;10.057;26477.1;7.41066;0
20200823234252332_FLZ-R0_snap.fits;10.4241;26515.1;7.46193;0
20200823234352407_FLZ-R0_snap.fits;9.24243;26494.6;6.94535;0
20200823234542999_FLZ-R0_met.fits;8.57073;26480;62.525;0.853333
20200823234452481_FLZ-R0_snap.fits;9.22878;26528.3;7.6955;0
20200823234552556_FLZ-R0_snap.fits;8.94197;26460.9;8.8377;0
20200823234652631_FLZ-R0_snap.fits;9.18933;26525.4;9.00011;0
20200823234752705_FLZ-R0_snap.fits;8.28025;26538.6;9.60945;0
20200823234852780_FLZ-R0_snap.fits;8.28091;26488.8;8.39209;0
20200823235004972_FLZ-R0_met.fits;10.4861;26474.1;23.2108;0.170667
20200823234952855_FLZ-R0_snap.fits;8.23742;26543;8.69593;0
20200823235052929_FLZ-R0_snap.fits;9.05641;26474.1;8.83957;0
20200823235153004_FLZ-R0_snap.fits;7.79151;26507.8;6.25555;0
20200823235345815_FLZ-R0_met.fits;7.98729;26477.1;24.3232;0.170667
20200823235253079_FLZ-R0_snap.fits;8.6089;26513.7;7.93672;0
20200823235429676_FLZ-R0_met.fits;11.8251;26526.9;32.7328;0.512
20200823235353153_FLZ-R0_snap.fits;9.2612;26541.5;7.52616;0
20200823235540844_FLZ-R0_met.fits;8.41526;26466.8;24.6729;0.341333
20200823235453228_FLZ-R0_snap.fits;8.81637;26531.2;9.84387;0
20200823235636823_FLZ-R0_met.fits;8.76623;26484.4;62.3832;0.170667
20200823235553303_FLZ-R0_snap.fits;8.57256;26485.8;8.53095;0
20200823235706860_FLZ-R0_met.fits;9.50921;26477.1;30.2575;0.341333
20200823235653377_FLZ-R0_snap.fits;8.41315;26449.2;8.70998;0
20200823235836460_FLZ-R0_met.fits;9.57821;26513.7;27.9732;0.682667
20200823235839361_FLZ-R0_met.fits;9.75458;26525.4;20.3913;1.024
20200823235753452_FLZ-R0_snap.fits;10.3131;26488.8;10.5177;0
20200823235853527_FLZ-R0_snap.fits;10.2055;26474.1;7.17452;0
20200823235953601_FLZ-R0_snap.fits;9.04459;26528.3;6.10317;0
