# file name; noise; peak f.; mag.; duration
20221022204409834_HFN-R2_met.fits;6.22153;26496.1;68.2224;0.341333
20221022204534485_HFN-R2_met.fits;6.78703;26497.6;14.3468;0.170667
20221022204701695_HFN-R2_met.fits;6.72832;26502;13.8074;0.170667
20221022204704938_HFN-R2_met.fits;6.74411;26525.4;38.8815;0.341333
20221022204849557_HFN-R2_met.fits;7.59172;26519.5;17.3229;0.512
20221022204855871_HFN-R2_met.fits;5.69161;26516.6;17.6757;0.170667
20221022204859626_HFN-R2_met.fits;5.74301;26506.3;11.5797;1.536
20221022204930687_HFN-R2_met.fits;7.4189;26493.2;18.7281;0.170667
20221022205103871_HFN-R2_met.fits;7.42025;26504.9;15.7272;0.170667
20221022205202751_HFN-R2_met.fits;5.70696;26521;22.7738;0.341333
20221022205207189_HFN-R2_met.fits;6.66385;26512.2;15.1733;0.170667
20221022205316479_HFN-R2_met.fits;6.74344;26513.7;20.1135;0.341333
20221022205358634_HFN-R2_met.fits;6.18936;26497.6;23.507;0.170667
20221022205425087_HFN-R2_met.fits;6.62487;26502;19.469;0.170667
20221022205626773_HFN-R2_met.fits;7.06385;26502;15.4506;0.170667
20221022205905663_HFN-R2_met.fits;7.37617;26500.5;37.8538;0.341333
20221022205959253_HFN-R2_met.fits;6.94641;26507.8;44.4977;0.170667
20221022210001471_HFN-R2_met.fits;5.9486;26507.8;16.749;0.170667
20221022210026047_HFN-R2_met.fits;7.06821;26502;40.1441;0.341333
20221022210040554_HFN-R2_met.fits;7.30859;26507.8;33.6097;0.341333
20221022210058986_HFN-R2_met.fits;6.27458;26522.5;23.784;0.170667
20221022210005055_HFN-R2_snap.fits;8.30758;26509.3;7.28441;0
20221022210110762_HFN-R2_met.fits;5.72513;26510.7;22.2727;0.170667
20221022210119125_HFN-R2_met.fits;7.29799;26513.7;20.3773;0.341333
20221022210135850_HFN-R2_met.fits;6.9863;26487.3;32.1013;0.341333
20221022210147626_HFN-R2_met.fits;5.99371;26515.1;37.2901;0.341333
20221022210105130_HFN-R2_snap.fits;7.46241;26466.8;5.58969;0
20221022210204863_HFN-R2_met.fits;6.74647;26491.7;14.1269;2.048
20221022210214250_HFN-R2_met.fits;6.3913;26500.5;29.417;0.341333
20221022210219541_HFN-R2_met.fits;6.8494;26534.2;31.504;0.170667
20221022210239167_HFN-R2_met.fits;7.2342;26510.7;53.7479;0.341333
20221022210205205_HFN-R2_snap.fits;8.09454;26496.1;4.65866;0
20221022210327295_HFN-R2_met.fits;7.95846;26494.6;16.9706;0.170667
20221022210305279_HFN-R2_snap.fits;7.6015;26459.5;5.85584;0
20221022210418837_HFN-R2_met.fits;6.45638;26502;17.7087;0.170667
20221022210405354_HFN-R2_snap.fits;6.52771;26541.5;6.19673;0
20221022210505770_HFN-R2_met.fits;6.71917;26515.1;15.5731;0.341333
20221022210527445_HFN-R2_met.fits;6.22871;26500.5;25.5856;0.512
20221022210600554_HFN-R2_met.fits;7.75368;26502;50.9485;0.512
20221022210505429_HFN-R2_snap.fits;6.43533;26456.5;5.179;0
20221022210605503_HFN-R2_snap.fits;7.92867;26513.7;5.37171;0
20221022210733738_HFN-R2_met.fits;6.16301;26504.9;15.6675;0.170667
20221022210705578_HFN-R2_snap.fits;7.44634;26463.9;4.90663;0
20221022210805653_HFN-R2_snap.fits;6.82831;26456.5;6.41286;0
20221022210919722_HFN-R2_met.fits;5.90772;26504.9;12.5932;0.170667
20221022210923989_HFN-R2_met.fits;5.89668;26472.7;13.4174;0.341333
20221022210935594_HFN-R2_met.fits;7.61993;26526.9;15.2467;0.341333
20221022210948565_HFN-R2_met.fits;6.00501;26490.2;12.0303;0.170667
20221022210905727_HFN-R2_snap.fits;6.15407;26472.7;6.27187;0
20221022211030719_HFN-R2_met.fits;6.18533;26528.3;14.1556;0.170667
20221022211048810_HFN-R2_met.fits;5.94183;26458;16.9596;0.170667
20221022211055637_HFN-R2_met.fits;6.67917;26509.3;24.6822;0.341333
20221022211005802_HFN-R2_snap.fits;7.10808;26534.2;6.41903;0
20221022211107071_HFN-R2_met.fits;7.07375;26500.5;18.8347;0.170667
20221022211123114_HFN-R2_met.fits;5.83166;26490.2;113.973;1.70667
20221022211144106_HFN-R2_met.fits;6.21691;26510.7;12.759;0.170667
20221022211158101_HFN-R2_met.fits;5.60814;26494.6;15.0382;0.341333
20221022211105877_HFN-R2_snap.fits;6.95306;26485.8;6.12967;0
20221022211227114_HFN-R2_met.fits;8.03719;26502;20.0455;0.170667
20221022211205951_HFN-R2_snap.fits;6.63108;26516.6;6.6026;0
20221022211332991_HFN-R2_met.fits;6.53627;26507.8;13.793;0.170667
20221022211306026_HFN-R2_snap.fits;7.09891;26455.1;5.21923;0
20221022211409002_HFN-R2_met.fits;5.43892;26496.1;16.5803;0.170667
20221022211449791_HFN-R2_met.fits;5.96204;26496.1;12.2309;0.170667
20221022211406101_HFN-R2_snap.fits;6.92962;26506.3;6.24821;0
20221022211541162_HFN-R2_met.fits;6.35443;26497.6;33.6229;0.341333
20221022211506175_HFN-R2_snap.fits;6.92021;26484.4;6.52237;0
20221022211612735_HFN-R2_met.fits;7.0441;26513.7;72.425;0.341333
20221022211702229_HFN-R2_met.fits;5.83974;26496.1;25.8296;0.341333
20221022211606250_HFN-R2_snap.fits;7.59175;26547.4;6.24085;0
20221022211705130_HFN-R2_met.fits;6.22563;26506.3;13.321;0.170667
20221022211757354_HFN-R2_met.fits;6.47981;26515.1;14.127;0.170667
20221022211706325_HFN-R2_snap.fits;7.82742;26496.1;6.00562;0
20221022211823978_HFN-R2_met.fits;6.6369;26500.5;15.3481;0.170667
20221022211831999_HFN-R2_met.fits;6.17294;26545.9;142.002;0.512
20221022211806399_HFN-R2_snap.fits;6.32958;26469.7;6.31153;0
20221022211906474_HFN-R2_snap.fits;7.07155;26529.8;6.59787;0
20221022212013205_HFN-R2_met.fits;6.44067;26529.8;53.9658;0.341333
20221022212029418_HFN-R2_met.fits;7.22239;26499;29.1441;0.341333
20221022212006549_HFN-R2_snap.fits;6.72904;26488.8;5.9816;0
20221022212121130_HFN-R2_met.fits;7.53446;26532.7;21.4667;0.170667
20221022212148949_HFN-R2_met.fits;6.10305;26503.4;46.6869;0.170667
20221022212106623_HFN-R2_snap.fits;6.18257;26484.4;4.68907;0
20221022212206698_HFN-R2_snap.fits;7.39974;26453.6;6.1998;0
20221022212325717_HFN-R2_met.fits;7.85294;26503.4;18.6245;0.341333
20221022212306773_HFN-R2_snap.fits;7.7139;26453.6;5.73588;0
20221022212406847_HFN-R2_snap.fits;6.80596;26466.8;6.00806;0
20221022212506922_HFN-R2_snap.fits;6.72775;26452.1;6.30789;0
20221022212607679_HFN-R2_met.fits;6.88895;26503.4;24.2286;0.170667
20221022212606997_HFN-R2_snap.fits;5.53897;26494.6;5.55195;0
20221022212741205_HFN-R2_met.fits;6.422;26480;27.6605;2.048
20221022212753663_HFN-R2_met.fits;6.54271;26507.8;19.9618;0.170667
20221022212707071_HFN-R2_snap.fits;6.68877;26537.1;6.52387;0
20221022212841791_HFN-R2_met.fits;6.74386;26488.8;18.3707;0.170667
20221022212900906_HFN-R2_met.fits;6.12224;26496.1;17.1227;1.70667
20221022212807146_HFN-R2_snap.fits;6.28152;26515.1;6.94724;0
20221022212907221_HFN-R2_snap.fits;6.86063;26506.3;6.50102;0
20221022213044330_HFN-R2_met.fits;5.63306;26497.6;32.801;2.38933
20221022213007295_HFN-R2_snap.fits;7.51352;26545.9;5.44434;0
20221022213154645_HFN-R2_met.fits;5.68571;26518.1;24.9457;0.341333
20221022213202495_HFN-R2_met.fits;6.32499;26510.7;17.0393;0.170667
20221022213107370_HFN-R2_snap.fits;6.54814;26535.6;6.25427;0
20221022213248405_HFN-R2_met.fits;5.61705;26509.3;27.5596;0.170667
20221022213207445_HFN-R2_snap.fits;6.49981;26543;6.55895;0
20221022213339093_HFN-R2_met.fits;6.04254;26497.6;13.5653;0.170667
20221022213351551_HFN-R2_met.fits;6.48752;26497.6;13.9541;0.170667
20221022213307519_HFN-R2_snap.fits;5.99264;26474.1;4.80594;0
20221022213455039_HFN-R2_met.fits;6.60578;26516.6;21.0971;0.170667
20221022213407594_HFN-R2_snap.fits;6.00961;26518.1;6.50462;0
20221022213522346_HFN-R2_met.fits;6.31758;26502;19.7739;0.170667
20221022213536341_HFN-R2_met.fits;5.98575;26515.1;12.2546;0.170667
20221022213507669_HFN-R2_snap.fits;6.75726;26518.1;7.89757;0
20221022213607743_HFN-R2_snap.fits;6.20328;26515.1;6.79331;0
20221022213707818_HFN-R2_snap.fits;6.31797;26499;8.03149;0
20221022213807893_HFN-R2_snap.fits;6.79177;26543;5.5027;0
20221022213907797_HFN-R2_met.fits;6.53708;26490.2;17.6891;0.341333
20221022213920255_HFN-R2_met.fits;6.47143;26491.7;19.0285;0.170667
20221022213923498_HFN-R2_met.fits;6.10293;26494.6;26.083;0.853333
20221022213946197_HFN-R2_met.fits;6.69294;26478.5;13.7841;0.170667
20221022213907967_HFN-R2_snap.fits;5.97539;26500.5;5.00403;0
20221022214008042_HFN-R2_snap.fits;6.44169;26463.9;6.76684;0
20221022214122111_HFN-R2_met.fits;5.76588;26499;21.1353;0.170667
20221022214108117_HFN-R2_snap.fits;5.83076;26545.9;5.67481;0
20221022214208021_HFN-R2_met.fits;6.29366;26502;18.753;0.170667
20221022214208191_HFN-R2_snap.fits;5.06572;26503.4;5.95405;0
20221022214319359_HFN-R2_met.fits;6.1967;26507.8;13.8377;0.512
20221022214325845_HFN-R2_met.fits;5.70202;26500.5;23.3;0.170667
20221022214308266_HFN-R2_snap.fits;6.97624;26474.1;4.08231;0
20221022214408341_HFN-R2_snap.fits;6.3693;26484.4;4.41449;0
20221022214508415_HFN-R2_snap.fits;7.39374;26504.9;5.84159;0
20221022214608490_HFN-R2_snap.fits;5.67305;26506.3;5.84872;0
20221022214708565_HFN-R2_snap.fits;6.74482;26497.6;4.47816;0
20221022214808639_HFN-R2_snap.fits;5.82502;26518.1;6.22465;0
20221022214908714_HFN-R2_snap.fits;5.38163;26456.5;4.30541;0
20221022215008789_HFN-R2_snap.fits;6.71878;26506.3;6.43162;0
20221022215108863_HFN-R2_snap.fits;5.06683;26475.6;5.04896;0
20221022215208938_HFN-R2_snap.fits;5.80685;26488.8;6.84326;0
20221022215309013_HFN-R2_snap.fits;4.99274;26482.9;5.51777;0
20221022215409087_HFN-R2_snap.fits;6.87408;26535.6;5.97663;0
20221022215509162_HFN-R2_snap.fits;6.06667;26474.1;5.69243;0
20221022215609237_HFN-R2_snap.fits;7.26889;26455.1;5.98401;0
20221022215709311_HFN-R2_snap.fits;7.56963;26465.3;5.47816;0
20221022215809386_HFN-R2_snap.fits;5.56589;26459.5;6.39145;0
20221022215909461_HFN-R2_snap.fits;7.01497;26462.4;4.41854;0
