# file name; noise; peak f.; mag.; duration
20221022024451050_HFN-R2_met.fits;9.12043;26507.8;18.3093;0.170667
20221022024602559_HFN-R2_met.fits;7.67208;26509.3;17.3654;0.341333
20221022024620479_HFN-R2_met.fits;6.97432;26507.8;22.9654;0.341333
20221022024640618_HFN-R2_met.fits;7.42789;26507.8;15.6242;0.170667
20221022024706389_HFN-R2_met.fits;8.57834;26510.7;21.4835;0.170667
20221022024712191_HFN-R2_met.fits;7.55148;26510.7;38.268;0.341333
20221022024805439_HFN-R2_met.fits;6.52342;26506.3;13.3883;0.341333
20221022024812266_HFN-R2_met.fits;8.09796;26506.3;25.0232;0.170667
20221022024844522_HFN-R2_met.fits;7.09369;26484.4;152.55;0.512
20221022024902783_HFN-R2_met.fits;7.69419;26502;19.6437;0.170667
20221022024910805_HFN-R2_met.fits;6.26858;26513.7;19.4508;0.170667
20221022024923093_HFN-R2_met.fits;7.40364;26481.4;20.4964;0.341333
20221022024929578_HFN-R2_met.fits;8.33444;26513.7;38.8523;0.170667
20221022024955007_HFN-R2_met.fits;8.04019;26485.8;22.7885;0.170667
20221022025011903_HFN-R2_met.fits;8.45295;26515.1;37.298;0.170667
20221022025053034_HFN-R2_met.fits;7.23813;26512.2;14.7621;0.170667
20221022025122730_HFN-R2_met.fits;8.3219;26504.9;17.7886;12.9707
20221022025143893_HFN-R2_met.fits;7.39557;26516.6;16.3867;0.170667
20221022025218538_HFN-R2_met.fits;6.93448;26500.5;16.9159;0.170667
20221022025312469_HFN-R2_met.fits;8.22048;26510.7;27.365;0.170667
20221022025450431_HFN-R2_met.fits;7.04287;26510.7;31.3376;0.341333
20221022025644266_HFN-R2_met.fits;8.53697;26509.3;26.0864;0.341333
20221022025721130_HFN-R2_met.fits;8.78418;26525.4;30.0641;1.19467
20221022025827690_HFN-R2_met.fits;7.07799;26491.7;15.4923;0.170667
20221022025837247_HFN-R2_met.fits;7.91175;26509.3;24.7357;0.170667
20221022025848341_HFN-R2_met.fits;7.39408;26504.9;18.1143;0.341333
20221022025852607_HFN-R2_met.fits;6.78023;26504.9;37.3793;0.341333
20221022025908479_HFN-R2_met.fits;7.77828;26484.4;25.1855;6.31467
20221022025917013_HFN-R2_met.fits;7.16274;26494.6;41.0035;0.170667
20221022030022037_HFN-R2_met.fits;8.11094;26493.2;29.903;0.341333
20221022030036714_HFN-R2_met.fits;6.84881;26516.6;17.0206;0.170667
20221022030135765_HFN-R2_met.fits;6.72243;26504.9;13.5991;0.170667
20221022030044565_HFN-R2_snap.fits;8.1081;26487.3;5.61402;0
20221022030148394_HFN-R2_met.fits;7.53562;26512.2;15.0769;0.512
20221022030144639_HFN-R2_snap.fits;8.02715;26502;7.77892;0
20221022030244714_HFN-R2_snap.fits;6.93648;26537.1;7.57426;0
20221022030416021_HFN-R2_met.fits;7.0345;26521;14.8474;0.170667
20221022030424725_HFN-R2_met.fits;8.81096;26497.6;38.0577;0.512
20221022030344789_HFN-R2_snap.fits;8.34699;26469.7;5.92858;0
20221022030443669_HFN-R2_met.fits;8.75792;26496.1;36.43;0.512
20221022030518997_HFN-R2_met.fits;6.60391;26509.3;27.496;0.170667
20221022030444863_HFN-R2_snap.fits;7.7219;26452.1;6.05951;0
20221022030544938_HFN-R2_snap.fits;8.76726;26513.7;6.50881;0
20221022030705663_HFN-R2_met.fits;7.22199;26493.2;19.0784;0.170667
20221022030707882_HFN-R2_met.fits;8.79286;26497.6;18.2618;0.170667
20221022030645013_HFN-R2_snap.fits;8.14184;26543;5.9662;0
20221022030807274_HFN-R2_met.fits;8.21852;26507.8;29.679;0.170667
20221022030823487_HFN-R2_met.fits;7.51692;26503.4;31.6273;0.341333
20221022030833898_HFN-R2_met.fits;7.675;26488.8;62.0121;0.170667
20221022030745087_HFN-R2_snap.fits;9.49489;26534.2;6.15373;0
20221022030906666_HFN-R2_met.fits;7.47531;26491.7;24.3192;0.170667
20221022030845162_HFN-R2_snap.fits;7.69406;26500.5;8.79436;0
20221022030950698_HFN-R2_met.fits;7.1193;26525.4;14.2816;0.341333
20221022031034730_HFN-R2_met.fits;7.13844;26510.7;68.923;0.341333
20221022031042410_HFN-R2_met.fits;8.45979;26518.1;80.1544;0.512
20221022030945237_HFN-R2_snap.fits;8.83373;26449.2;6.07761;0
20221022031133439_HFN-R2_met.fits;7.71203;26502;16.1569;0.170667
20221022031045311_HFN-R2_snap.fits;7.33469;26541.5;6.49409;0
20221022031202794_HFN-R2_met.fits;7.77609;26510.7;18.9455;0.170667
20221022031145386_HFN-R2_snap.fits;7.53299;26477.1;5.6954;0
20221022031245461_HFN-R2_snap.fits;7.51144;26460.9;5.84056;0
20221022031420351_HFN-R2_met.fits;7.30125;26494.6;16.6445;0.170667
20221022031429738_HFN-R2_met.fits;8.18773;26512.2;17.7933;0.170667
20221022031345535_HFN-R2_snap.fits;8.69587;26504.9;6.56808;0
20221022031536298_HFN-R2_met.fits;7.21707;26518.1;24.1477;0.170667
20221022031445610_HFN-R2_snap.fits;7.36902;26462.4;7.03227;0
20221022031620842_HFN-R2_met.fits;6.34039;26519.5;16.186;0.170667
20221022031545685_HFN-R2_snap.fits;7.25813;26509.3;6.72785;0
20221022031712213_HFN-R2_met.fits;8.03308;26507.8;21.6012;0.341333
20221022031738495_HFN-R2_met.fits;6.83526;26512.2;17.0766;0.170667
20221022031645759_HFN-R2_snap.fits;8.6739;26463.9;6.2995;0
20221022031759829_HFN-R2_met.fits;8.63791;26499;37.497;0.341333
20221022031829866_HFN-R2_met.fits;7.63272;26502;19.6291;0.170667
20221022031745834_HFN-R2_snap.fits;6.95244;26499;6.63806;0
20221022031935231_HFN-R2_met.fits;7.6428;26506.3;25.2627;0.170667
20221022031845909_HFN-R2_snap.fits;7.38195;26507.8;7.65256;0
20221022031953493_HFN-R2_met.fits;6.50557;26497.6;16.6267;0.341333
20221022032009877_HFN-R2_met.fits;6.96297;26496.1;20.2507;0.512
20221022032039231_HFN-R2_met.fits;7.31611;26507.8;22.1863;0.170667
20221022031945983_HFN-R2_snap.fits;7.92854;26500.5;6.74873;0
20221022032046058_HFN-R2_snap.fits;8.16506;26484.4;7.63286;0
20221022032148181_HFN-R2_met.fits;7.39839;26503.4;21.5574;3.072
20221022032155178_HFN-R2_met.fits;7.73876;26519.5;15.8585;2.90133
20221022032240405_HFN-R2_met.fits;8.23105;26503.4;27.278;1.36533
20221022032146133_HFN-R2_snap.fits;8.22736;26456.5;4.86363;0
20221022032246207_HFN-R2_snap.fits;8.44294;26449.2;6.4012;0
20221022032359935_HFN-R2_met.fits;7.73959;26481.4;20.1367;0.170667
20221022032346282_HFN-R2_snap.fits;8.4505;26531.2;7.05604;0
20221022032446357_HFN-R2_snap.fits;6.69929;26523.9;6.30555;0
20221022032546431_HFN-R2_snap.fits;7.82807;26487.3;9.12516;0
20221022032646506_HFN-R2_snap.fits;7.64681;26531.2;6.89642;0
20221022032753066_HFN-R2_met.fits;8.04694;26510.7;16.7735;0.341333
20221022032809621_HFN-R2_met.fits;7.2209;26499;16.3489;0.170667
20221022032831295_HFN-R2_met.fits;8.47983;26493.2;18.6404;0.341333
20221022032746581_HFN-R2_snap.fits;7.97691;26516.6;5.60612;0
20221022032847679_HFN-R2_met.fits;11.5183;26475.6;131;0.341333
20221022032846655_HFN-R2_snap.fits;7.53349;26458;5.44478;0
20221022032946730_HFN-R2_snap.fits;8.52832;26507.8;7.92252;0
20221022033046805_HFN-R2_snap.fits;7.59603;26452.1;7.61096;0
20221022033218623_HFN-R2_met.fits;7.17472;26499;15.8236;0.341333
20221022033146879_HFN-R2_snap.fits;8.24977;26513.7;7.21254;0
20221022033308970_HFN-R2_met.fits;8.22826;26525.4;23.6149;0.341333
20221022033340373_HFN-R2_met.fits;7.53752;26497.6;19.7231;0.170667
20221022033246954_HFN-R2_snap.fits;7.47315;26475.6;7.05891;0
20221022033347029_HFN-R2_snap.fits;8.85048;26487.3;6.04999;0
20221022033447103_HFN-R2_snap.fits;7.97339;26493.2;6.09368;0
20221022033546837_HFN-R2_met.fits;7.33025;26499;17.3618;0.170667
20221022033616533_HFN-R2_met.fits;7.58112;26519.5;22.671;0.170667
20221022033641962_HFN-R2_met.fits;8.41698;26507.8;30.5445;0.170667
20221022033547178_HFN-R2_snap.fits;8.94446;26500.5;7.09324;0
20221022033655615_HFN-R2_met.fits;8.06598;26512.2;18.2848;0.170667
20221022033647253_HFN-R2_snap.fits;7.11241;26525.4;5.47912;0
20221022033806271_HFN-R2_met.fits;7.36627;26510.7;17.646;0.170667
20221022033747327_HFN-R2_snap.fits;7.4879;26519.5;7.87117;0
20221022033856959_HFN-R2_met.fits;8.45999;26502;29.6078;20.992
20221022033937578_HFN-R2_met.fits;7.46633;26516.6;16.9947;0.853333
20221022033847402_HFN-R2_snap.fits;7.17055;26535.6;6.38927;0
20221022033957375_HFN-R2_met.fits;8.07297;26459.5;17.5695;0.170667
20221022034005397_HFN-R2_met.fits;7.37043;26504.9;119.009;2.38933
20221022034036799_HFN-R2_met.fits;6.91617;26490.2;15.1685;0.170667
20221022033947477_HFN-R2_snap.fits;8.54549;26540;7.00294;0
20221022034140970_HFN-R2_met.fits;7.34922;26510.7;17.6719;1.024
20221022034047551_HFN-R2_snap.fits;7.97652;26507.8;5.43955;0
20221022034209813_HFN-R2_met.fits;8.1066;26507.8;29.9003;0.341333
20221022034147626_HFN-R2_snap.fits;8.64017;26485.8;7.16078;0
20221022034317738_HFN-R2_met.fits;8.22978;26506.3;29.6898;0.341333
20221022034247701_HFN-R2_snap.fits;6.64818;26449.2;7.16872;0
20221022034347775_HFN-R2_snap.fits;8.23189;26493.2;6.47255;0
20221022034447850_HFN-R2_snap.fits;6.97914;26475.6;6.10742;0
20221022034547925_HFN-R2_snap.fits;5.97959;26528.3;7.08239;0
20221022034647999_HFN-R2_snap.fits;7.48777;26466.8;6.02747;0
20221022034748074_HFN-R2_snap.fits;7.46673;26493.2;6.83665;0
20221022034848149_HFN-R2_snap.fits;6.16548;26450.7;6.73312;0
20221022034948223_HFN-R2_snap.fits;7.58874;26521;5.8626;0
20221022035048298_HFN-R2_snap.fits;6.71933;26474.1;5.1812;0
20221022035148373_HFN-R2_snap.fits;6.37074;26526.9;5.23226;0
20221022035248447_HFN-R2_snap.fits;7.81579;26516.6;7.03051;0
20221022035348522_HFN-R2_snap.fits;6.41495;26510.7;4.39458;0
20221022035448597_HFN-R2_snap.fits;6.75399;26528.3;6.0254;0
20221022035548671_HFN-R2_snap.fits;7.68694;26545.9;5.94432;0
20221022035648746_HFN-R2_snap.fits;7.54634;26512.2;5.65884;0
20221022035748821_HFN-R2_snap.fits;7.44996;26510.7;4.74405;0
20221022035848895_HFN-R2_snap.fits;6.31852;26526.9;5.286;0
20221022035948970_HFN-R2_snap.fits;7.19765;26516.6;7.03873;0
