# file name; noise; peak f.; mag.; duration
20170906190018408_HFN-R1_met.fits;4.75545;26504.9;14.1764;0.170667
20170906190021992_HFN-R1_met.fits;4.82387;26488.8;13.1977;0.341333
20170906190031208_HFN-R1_met.fits;5.9939;26499;15.6018;0.170667
20170906190128723_HFN-R1_met.fits;5.61721;26507.8;16.7808;0.341333
20170906190035646_HFN-R1_snap.fits;5.2868;26453.6;3.64676;0
20170906190140158_HFN-R1_met.fits;5.84207;26510.7;18.3954;0.341333
20170906190200808_HFN-R1_met.fits;4.88911;26507.8;20.7268;0.341333
20170906190135720_HFN-R1_snap.fits;5.10165;26496.1;4.76321;0
20170906190234942_HFN-R1_met.fits;4.65092;26494.6;13.6706;0.170667
20170906190250302_HFN-R1_met.fits;5.15438;26507.8;10.4659;0.170667
20170906190235795_HFN-R1_snap.fits;4.74211;26465.3;4.37702;0
20170906190344744_HFN-R1_met.fits;5.43335;26510.7;33.7748;0.341333
20170906190335870_HFN-R1_snap.fits;4.25927;26462.4;4.14256;0
20170906190449256_HFN-R1_met.fits;4.67832;26504.9;14.6363;0.170667
20170906190435944_HFN-R1_snap.fits;4.89952;26510.7;4.04295;0
20170906190538067_HFN-R1_met.fits;4.14182;26509.3;8.85688;0.170667
20170906190547112_HFN-R1_met.fits;5.48787;26510.7;115.019;0.341333
20170906190601960_HFN-R1_met.fits;4.2395;26497.6;12.6591;0.341333
20170906190617832_HFN-R1_met.fits;4.60385;26491.7;58.9764;0.341333
20170906190536019_HFN-R1_snap.fits;4.54427;26499;5.0212;0
20170906190635752_HFN-R1_met.fits;3.15555;26504.9;10.6086;0.170667
20170906190640531_HFN-R1_met.fits;4.58843;26502;18.0301;1.36533
20170906190645139_HFN-R1_met.fits;4.78301;26522.5;12.7971;0.341333
20170906190649064_HFN-R1_met.fits;5.00767;26515.1;10.5403;0.170667
20170906190658451_HFN-R1_met.fits;5.33104;26497.6;30.0787;0.682667
20170906190636094_HFN-R1_snap.fits;4.58883;26528.3;5.41112;0
20170906190739752_HFN-R1_met.fits;4.53215;26507.8;36.8446;0.341333
20170906190802280_HFN-R1_met.fits;4.71736;26507.8;11.8184;0.341333
20170906190805182_HFN-R1_met.fits;4.7064;26504.9;9.80839;0.170667
20170906190816787_HFN-R1_met.fits;5.007;26506.3;12.9845;0.170667
20170906190736168_HFN-R1_snap.fits;4.74444;26488.8;4.51877;0
20170906190853651_HFN-R1_met.fits;4.93758;26485.8;13.3102;0.341333
20170906190857918_HFN-R1_met.fits;4.6904;26502;10.0656;0.170667
20170906190859966_HFN-R1_met.fits;4.53995;26521;31.2177;0.512
20170906190923347_HFN-R1_met.fits;4.63011;26521;11.6024;0.170667
20170906190927614_HFN-R1_met.fits;4.03899;26502;8.99794;0.170667
20170906190836243_HFN-R1_snap.fits;4.6721;26452.1;4.5694;0
20170906190942462_HFN-R1_met.fits;4.03586;26500.5;25.1992;0.682667
20170906190957992_HFN-R1_met.fits;4.32766;26487.3;12.2312;0.170667
20170906191014376_HFN-R1_met.fits;4.90185;26506.3;12.4321;0.170667
20170906190936318_HFN-R1_snap.fits;5.37234;26545.9;4.22548;0
20170906191043731_HFN-R1_met.fits;5.15003;26478.5;17.3901;0.341333
20170906191103699_HFN-R1_met.fits;5.02523;26513.7;11.6004;0.170667
20170906191128104_HFN-R1_met.fits;4.34257;26480;38.5657;0.341333
20170906191036392_HFN-R1_snap.fits;4.6862;26526.9;4.24061;0
20170906191145000_HFN-R1_met.fits;4.44037;26510.7;28.7965;2.38933
20170906191155070_HFN-R1_met.fits;4.94465;26478.5;10.8429;0.170667
20170906191220158_HFN-R1_met.fits;4.68223;26503.4;16.5305;1.70667
20170906191136467_HFN-R1_snap.fits;4.3405;26512.2;4.76726;0
20170906191304190_HFN-R1_met.fits;4.6212;26507.8;17.9068;0.341333
20170906191310675_HFN-R1_met.fits;4.47745;26480;64.6845;0.341333
20170906191315795_HFN-R1_met.fits;4.48175;26484.4;48.6828;0.341333
20170906191236542_HFN-R1_snap.fits;3.98731;26455.1;5.46321;0
20170906191351123_HFN-R1_met.fits;4.8715;26512.2;12.5929;0.170667
20170906191415358_HFN-R1_met.fits;4.99588;26512.2;28.8763;0.170667
20170906191336616_HFN-R1_snap.fits;4.48573;26463.9;4.13347;0
20170906191501950_HFN-R1_met.fits;4.46881;26503.4;20.2279;0.170667
20170906191436691_HFN-R1_snap.fits;4.48269;26458;4.31552;0
20170906191552638_HFN-R1_met.fits;5.48951;26484.4;10.9795;0.170667
20170906191557246_HFN-R1_met.fits;4.71049;26506.3;10.2337;0.170667
20170906191630355_HFN-R1_met.fits;4.7991;26518.1;10.1318;0.170667
20170906191536766_HFN-R1_snap.fits;5.06142;26512.2;4.59831;0
20170906191716947_HFN-R1_met.fits;4.2456;26510.7;33.3075;0.341333
20170906191731454_HFN-R1_met.fits;5.01362;26503.4;15.9041;0.341333
20170906191734014_HFN-R1_met.fits;4.99627;26506.3;14.2615;0.512
20170906191636840_HFN-R1_snap.fits;4.62684;26475.6;4.32509;0
20170906191752275_HFN-R1_met.fits;4.53387;26506.3;13.6147;0.341333
20170906191736915_HFN-R1_snap.fits;4.67339;26516.6;4.11848;0
20170906191914878_HFN-R1_met.fits;5.63947;26507.8;20.5789;0.341333
20170906191836990_HFN-R1_snap.fits;4.56999;26543;4.17559;0
20170906191939112_HFN-R1_met.fits;5.14964;26509.3;21.9055;0.341333
20170906192024851_HFN-R1_met.fits;4.53641;26528.3;17.3791;0.341333
20170906191937064_HFN-R1_snap.fits;4.55242;26460.9;3.79856;0
20170906192118952_HFN-R1_met.fits;6.01988;26494.6;13.782;0.170667
20170906192124414_HFN-R1_met.fits;5.49685;26507.8;24.2518;0.512
20170906192128510_HFN-R1_met.fits;4.4535;26518.1;23.7724;0.341333
20170906192132094_HFN-R1_met.fits;4.65839;26502;14.3744;0.512
20170906192037139_HFN-R1_snap.fits;5.33673;26474.1;3.7532;0
20170906192141139_HFN-R1_met.fits;4.4708;26499;14.0139;0.682667
20170906192151208_HFN-R1_met.fits;6.37157;26490.2;14.2439;0.170667
20170906192137214_HFN-R1_snap.fits;4.93344;26466.8;4.53877;0
20170906192237288_HFN-R1_snap.fits;5.57507;26515.1;3.55572;0
20170906192337363_HFN-R1_snap.fits;4.61063;26518.1;3.99503;0
20170906192435902_HFN-R1_met.fits;4.88699;26496.1;19.3492;0.170667
20170906192437438_HFN-R1_snap.fits;4.76707;26522.5;3.34835;0
20170906192601064_HFN-R1_met.fits;5.03384;26506.3;31.8303;2.21867
20170906192622227_HFN-R1_met.fits;4.91244;26485.8;23.3561;0.512
20170906192625982_HFN-R1_met.fits;4.2556;26502;11.3115;0.170667
20170906192537512_HFN-R1_snap.fits;4.20606;26516.6;3.88232;0
20170906192637587_HFN-R1_snap.fits;4.81138;26484.4;3.76859;0
20170906192801555_HFN-R1_met.fits;5.22441;26496.1;12.0769;0.341333
20170906192737662_HFN-R1_snap.fits;4.75879;26499;5.00311;0
20170906192838590_HFN-R1_met.fits;4.28692;26504.9;13.9748;0.341333
20170906192844563_HFN-R1_met.fits;4.86898;26497.6;27.1006;0.341333
20170906192837736_HFN-R1_snap.fits;5.04516;26484.4;3.85081;0
20170906192952830_HFN-R1_met.fits;4.63019;26506.3;12.3105;0.170667
20170906193033619_HFN-R1_met.fits;3.69146;26506.3;41.0156;0.682667
20170906192937811_HFN-R1_snap.fits;4.03164;26526.9;3.84053;0
20170906193115091_HFN-R1_met.fits;4.84572;26529.8;10.9699;0.341333
20170906193037886_HFN-R1_snap.fits;5.59281;26478.5;3.87619;0
20170906193231208_HFN-R1_met.fits;4.38986;26490.2;12.1163;0.170667
20170906193234451_HFN-R1_met.fits;5.03039;26500.5;17.4975;0.170667
20170906193137960_HFN-R1_snap.fits;5.09049;26541.5;4.04458;0
20170906193246056_HFN-R1_met.fits;5.73428;26494.6;33.2597;0.512
20170906193306366_HFN-R1_met.fits;4.8737;26493.2;10.3248;0.170667
20170906193238035_HFN-R1_snap.fits;4.69331;26507.8;4.50355;0
20170906193408659_HFN-R1_met.fits;5.18744;26500.5;12.3543;0.341333
20170906193338110_HFN-R1_snap.fits;4.63681;26513.7;4.41167;0
20170906193453203_HFN-R1_met.fits;4.76853;26507.8;13.1838;0.170667
20170906193438184_HFN-R1_snap.fits;4.49756;26491.7;4.18628;0
20170906193621096_HFN-R1_met.fits;4.52839;26499;10.9306;0.170667
20170906193628776_HFN-R1_met.fits;6.48206;26506.3;20.5044;0.170667
20170906193538259_HFN-R1_snap.fits;4.99681;26513.7;3.94081;0
20170906193635944_HFN-R1_met.fits;4.06084;26515.1;10.3993;0.170667
20170906193645672_HFN-R1_met.fits;4.14881;26494.6;13.8597;0.170667
20170906193716904_HFN-R1_met.fits;4.87542;26510.7;13.3249;0.170667
20170906193728851_HFN-R1_met.fits;4.71069;26510.7;20.3974;0.170667
20170906193538334_HFN-R1_snap.fits;4.90758;26485.8;5.29174;0
20170906193738067_HFN-R1_met.fits;4.10725;26506.3;9.80497;0.170667
20170906193746600_HFN-R1_met.fits;4.6509;26496.1;11.8194;0.853333
20170906193759571_HFN-R1_met.fits;4.41438;26541.5;9.29935;3.24267
20170906193820563_HFN-R1_met.fits;4.50679;26529.8;11.5689;0.512
20170906193824488_HFN-R1_met.fits;4.45532;26500.5;78.3242;0.341333
20170906193738408_HFN-R1_snap.fits;4.70602;26497.6;4.54235;0
20170906193935144_HFN-R1_met.fits;4.51201;26507.8;31.7839;0.341333
20170906193838483_HFN-R1_snap.fits;4.9006;26475.6;5.0691;0
20170906194012691_HFN-R1_met.fits;4.68849;26503.4;12.9458;0.170667
20170906194019518_HFN-R1_met.fits;5.06137;26499;11.4634;0.170667
20170906194029758_HFN-R1_met.fits;4.9726;26504.9;14.8198;0.170667
20170906193938558_HFN-R1_snap.fits;4.96467;26534.2;3.56386;0
20170906194038803_HFN-R1_met.fits;5.20539;26485.8;10.5143;0.170667
20170906194059112_HFN-R1_met.fits;4.63923;26537.1;11.0164;0.170667
20170906194104403_HFN-R1_met.fits;4.82265;26502;19.6807;0.170667
20170906194106622_HFN-R1_met.fits;5.12442;26485.8;11.601;0.170667
20170906194038632_HFN-R1_snap.fits;5.51491;26506.3;4.65925;0
20170906194152872_HFN-R1_met.fits;4.02808;26503.4;11.4037;0.170667
20170906194230931_HFN-R1_met.fits;4.56871;26516.6;11.0702;0.170667
20170906194138707_HFN-R1_snap.fits;4.55701;26499;3.44235;0
20170906194313768_HFN-R1_met.fits;5.07852;26513.7;13.0827;0.341333
20170906194328787_HFN-R1_met.fits;5.49309;26466.8;15.8917;0.341333
20170906194238782_HFN-R1_snap.fits;5.30626;26515.1;5.2591;0
20170906194349950_HFN-R1_met.fits;4.28938;26513.7;11.1839;0.341333
20170906194356435_HFN-R1_met.fits;5.30144;26503.4;105.549;0.341333
20170906194431080_HFN-R1_met.fits;5.03544;26509.3;20.7252;0.512
20170906194338856_HFN-R1_snap.fits;5.31214;26513.7;3.39687;0
20170906194445246_HFN-R1_met.fits;5.51597;26491.7;34.5818;0.341333
20170906194458728_HFN-R1_met.fits;3.60122;26504.9;10.2475;0.341333
20170906194525523_HFN-R1_met.fits;4.94335;26474.1;11.5021;0.170667
20170906194438931_HFN-R1_snap.fits;4.92427;26480;5.02724;0
20170906194608702_HFN-R1_met.fits;4.52274;26488.8;10.8848;0.853333
20170906194615699_HFN-R1_met.fits;5.04573;26497.6;11.1691;0.512
20170906194632936_HFN-R1_met.fits;4.76014;26519.5;14.4151;0.512
20170906194539006_HFN-R1_snap.fits;4.50438;26460.9;3.49094;0
20170906194648296_HFN-R1_met.fits;5.23412;26477.1;18.2749;0.341333
20170906194733011_HFN-R1_met.fits;5.33307;26497.6;38.2308;0.341333
20170906194639080_HFN-R1_snap.fits;4.36537;26522.5;3.34255;0
20170906194741715_HFN-R1_met.fits;5.80691;26541.5;12.4299;0.170667
20170906194747176_HFN-R1_met.fits;4.23766;26480;16.9796;0.170667
20170906194751443_HFN-R1_met.fits;5.42365;26481.4;13.1656;0.170667
20170906194828136_HFN-R1_met.fits;4.64718;26485.8;14.7992;0.170667
20170906194739155_HFN-R1_snap.fits;4.24203;26488.8;3.89664;0
20170906194841619_HFN-R1_met.fits;4.81522;26468.3;25.641;1.19467
20170906194903635_HFN-R1_met.fits;4.53087;26502;9.47369;0.170667
20170906194917630_HFN-R1_met.fits;4.82119;26504.9;97.7577;0.682667
20170906194929918_HFN-R1_met.fits;4.59343;26504.9;9.20889;0.170667
20170906194839230_HFN-R1_snap.fits;5.14433;26503.4;4.78782;0
20170906195009000_HFN-R1_met.fits;4.63998;26532.7;9.68528;0.512
20170906195016680_HFN-R1_met.fits;4.00102;26490.2;45.1928;0.682667
20170906195022312_HFN-R1_met.fits;4.9194;26504.9;13.388;0.341333
20170906195036478_HFN-R1_met.fits;4.94609;26531.2;20.658;0.170667
20170906194939304_HFN-R1_snap.fits;4.54825;26471.2;3.92064;0
20170906195059518_HFN-R1_met.fits;4.41934;26474.1;9.72659;0.170667
20170906195113000_HFN-R1_met.fits;4.62288;26503.4;19.703;0.341333
20170906195136382_HFN-R1_met.fits;5.16955;26477.1;10.9852;0.170667
20170906195039379_HFN-R1_snap.fits;5.46396;26518.1;4.25112;0
20170906195157544_HFN-R1_met.fits;4.7734;26493.2;10.1665;0.170667
20170906195205224_HFN-R1_met.fits;5.12179;26518.1;13.3991;0.341333
20170906195219048_HFN-R1_met.fits;4.24835;26503.4;10.9181;0.341333
20170906195139454_HFN-R1_snap.fits;4.50372;26544.4;5.21022;0
20170906195239528_HFN-R1_snap.fits;4.60039;26450.7;4.77661;0
20170906195406739_HFN-R1_met.fits;5.30972;26506.3;67.4281;0.341333
20170906195413566_HFN-R1_met.fits;4.04242;26513.7;18.1405;0.341333
20170906195339603_HFN-R1_snap.fits;4.64964;26497.6;5.12655;0
20170906195437118_HFN-R1_met.fits;5.35325;26507.8;12.4645;0.341333
20170906195442408_HFN-R1_met.fits;5.60908;26513.7;23.6459;0.341333
20170906195452990_HFN-R1_met.fits;4.29305;26509.3;44.0939;0.341333
20170906195455379_HFN-R1_met.fits;4.69818;26484.4;11.513;0.341333
20170906195509032_HFN-R1_met.fits;4.8577;26497.6;17.1063;0.170667
20170906195516371_HFN-R1_met.fits;4.29223;26512.2;36.2463;0.341333
20170906195522344_HFN-R1_met.fits;5.01173;26497.6;14.9041;0.170667
20170906195439678_HFN-R1_snap.fits;5.26075;26466.8;3.77082;0
20170906195612691_HFN-R1_met.fits;3.75829;26488.8;9.6025;0.341333
20170906195625662_HFN-R1_met.fits;5.2193;26497.6;30.8196;2.048
20170906195539752_HFN-R1_snap.fits;4.92101;26452.1;3.9815;0
20170906195715155_HFN-R1_met.fits;5.03361;26510.7;21.8446;0.341333
20170906195639827_HFN-R1_snap.fits;5.00618;26481.4;3.3753;0
20170906195740755_HFN-R1_met.fits;4.30579;26513.7;9.59731;0.170667
20170906195747070_HFN-R1_met.fits;5.14552;26503.4;32.4989;0.341333
20170906195811134_HFN-R1_met.fits;4.95688;26503.4;10.0972;0.341333
20170906195828200_HFN-R1_met.fits;4.96524;26506.3;15.4315;0.341333
20170906195739902_HFN-R1_snap.fits;4.66028;26532.7;5.23358;0
20170906195845096_HFN-R1_met.fits;4.69164;26499;15.8965;0.341333
20170906195839976_HFN-R1_snap.fits;4.38196;26453.6;3.95008;0
20170906195950632_HFN-R1_met.fits;5.04934;26503.4;32.3778;0.341333
20170906195940051_HFN-R1_snap.fits;4.96724;26537.1;4.50757;0
