# file name; noise; peak f.; mag.; duration
20170906130008766_HFN-R1_snap.fits;5.66176;26535.6;5.7617;0
20170906130108840_HFN-R1_snap.fits;5.62274;26504.9;5.19617;0
20170906130211475_HFN-R1_met.fits;6.25832;26503.4;27.8438;0.170667
20170906130240659_HFN-R1_met.fits;5.73966;26491.7;16.5589;0.170667
20170906130208915_HFN-R1_snap.fits;5.77532;26487.3;5.37907;0
20170906130316158_HFN-R1_met.fits;5.02231;26513.7;13.6056;0.170667
20170906130343464_HFN-R1_met.fits;5.97228;26504.9;22.2478;0.170667
20170906130348926_HFN-R1_met.fits;5.50133;26516.6;19.1806;0.170667
20170906130356947_HFN-R1_met.fits;4.95438;26478.5;14.7221;0.170667
20170906130308990_HFN-R1_snap.fits;4.98922;26478.5;5.17389;0
20170906130421011_HFN-R1_met.fits;5.60137;26507.8;40.8976;0.512
20170906130425960_HFN-R1_met.fits;5.17488;26496.1;11.2498;0.170667
20170906130442344_HFN-R1_met.fits;4.85953;26513.7;17.6101;0.170667
20170906130409064_HFN-R1_snap.fits;5.70282;26482.9;4.66409;0
20170906130553342_HFN-R1_met.fits;4.86075;26512.2;12.065;0.341333
20170906130557267_HFN-R1_met.fits;5.11387;26516.6;16.4935;1.19467
20170906130603240_HFN-R1_met.fits;5.42526;26515.1;17.3876;0.170667
20170906130509139_HFN-R1_snap.fits;5.48029;26540;5.3739;0
20170906130612456_HFN-R1_met.fits;5.22133;26526.9;10.6472;0.341333
20170906130609214_HFN-R1_snap.fits;5.74649;26463.9;5.5711;0
20170906130720723_HFN-R1_met.fits;4.73972;26512.2;23.3031;1.536
20170906130753662_HFN-R1_met.fits;7.05577;26506.3;17.3411;0.170667
20170906130758952_HFN-R1_met.fits;6.16563;26503.4;12.5118;0.512
20170906130709288_HFN-R1_snap.fits;4.90359;26472.7;5.16635;0
20170906130816019_HFN-R1_met.fits;6.15812;26490.2;16.452;0.170667
20170906130830014_HFN-R1_met.fits;6.81297;26518.1;17.5903;0.170667
20170906130809363_HFN-R1_snap.fits;4.99664;26453.6;3.93451;0
20170906130910803_HFN-R1_met.fits;5.02226;26512.2;22.7229;0.512
20170906130953811_HFN-R1_met.fits;5.31572;26504.9;12.2919;0.341333
20170906130909438_HFN-R1_snap.fits;5.39903;26456.5;6.36056;0
20170906131047400_HFN-R1_met.fits;5.93048;26510.7;13.5381;1.70667
20170906131055934_HFN-R1_met.fits;5.4518;26521;18.4705;0.170667
20170906131009512_HFN-R1_snap.fits;5.56218;26456.5;5.02748;0
20170906131123582_HFN-R1_met.fits;5.12842;26528.3;29.7735;0.512
20170906131135187_HFN-R1_met.fits;4.70135;26506.3;9.56399;0.170667
20170906131109587_HFN-R1_snap.fits;5.94918;26482.9;4.58919;0
20170906131217342_HFN-R1_met.fits;6.14414;26515.1;13.4326;0.170667
20170906131300862_HFN-R1_met.fits;5.06605;26509.3;17.566;0.170667
20170906131209662_HFN-R1_snap.fits;5.89627;26474.1;4.09361;0
20170906131309224_HFN-R1_met.fits;5.70491;26499;18.4013;0.341333
20170906131341310_HFN-R1_met.fits;4.69224;26518.1;12.7572;0.170667
20170906131309736_HFN-R1_snap.fits;5.18567;26525.4;6.02882;0
20170906131453331_HFN-R1_met.fits;4.95156;26510.7;10.554;0.170667
20170906131409811_HFN-R1_snap.fits;5.98727;26528.3;3.97811;0
20170906131512958_HFN-R1_met.fits;5.20573;26502;16.503;0.341333
20170906131509886_HFN-R1_snap.fits;5.44484;26522.5;14.8644;0
20170906131608766_HFN-R1_met.fits;4.65833;26510.7;9.64942;0.853333
20170906131611667_HFN-R1_met.fits;4.44191;26528.3;9.44159;0.170667
20170906131615592_HFN-R1_met.fits;5.39871;26518.1;48.3359;0.512
20170906131640851_HFN-R1_met.fits;5.92806;26518.1;15.6296;0.170667
20170906131609960_HFN-R1_snap.fits;6.26279;26458;4.19482;0
20170906131747240_HFN-R1_met.fits;5.5576;26518.1;35.4963;0.170667
20170906131751336_HFN-R1_met.fits;5.39561;26516.6;12.6727;0.170667
20170906131710035_HFN-R1_snap.fits;5.16172;26526.9;3.95548;0
20170906131815742_HFN-R1_met.fits;4.74088;26487.3;10.1246;0.170667
20170906131810110_HFN-R1_snap.fits;5.22975;26513.7;5.85727;0
20170906131916670_HFN-R1_met.fits;6.2259;26512.2;26.4451;0.341333
20170906131927080_HFN-R1_met.fits;4.58832;26509.3;10.2053;0.170667
20170906131910184_HFN-R1_snap.fits;5.6665;26471.2;4.66254;0
20170906132050878_HFN-R1_met.fits;5.56015;26506.3;33.0071;0.170667
20170906132010259_HFN-R1_snap.fits;5.22864;26547.4;4.35467;0
20170906132121939_HFN-R1_met.fits;5.36794;26512.2;13.3041;0.170667
20170906132110334_HFN-R1_snap.fits;6.35387;26474.1;4.10547;0
20170906132239251_HFN-R1_met.fits;4.88372;26487.3;13.6909;0.341333
20170906132254611_HFN-R1_met.fits;7.30591;26526.9;60.2505;0.341333
20170906132257683_HFN-R1_met.fits;4.94403;26509.3;15.1919;0.853333
20170906132210408_HFN-R1_snap.fits;6.23284;26510.7;5.2715;0
20170906132310483_HFN-R1_snap.fits;5.29653;26534.2;4.12477;0
20170906132419432_HFN-R1_met.fits;4.8265;26522.5;11.6293;0.170667
20170906132437694_HFN-R1_met.fits;4.53139;26531.2;13.5076;0.341333
20170906132444350_HFN-R1_met.fits;5.50044;26474.1;13.6319;0.512
20170906132410558_HFN-R1_snap.fits;5.08283;26482.9;4.36659;0
20170906132523091_HFN-R1_met.fits;5.06919;26529.8;13.1674;0.512
20170906132525480_HFN-R1_met.fits;5.22115;26523.9;15.719;0.170667
20170906132510632_HFN-R1_snap.fits;5.32601;26528.3;4.55563;0
20170906132610707_HFN-R1_snap.fits;5.06563;26452.1;4.38902;0
20170906132708563_HFN-R1_met.fits;5.52411;26510.7;126.82;0.341333
20170906132712318_HFN-R1_met.fits;5.56301;26496.1;15.2359;0.170667
20170906132739966_HFN-R1_met.fits;4.73098;26512.2;10.3274;0.170667
20170906132759763_HFN-R1_met.fits;5.32565;26500.5;14.0935;0.512
20170906132710782_HFN-R1_snap.fits;4.82948;26494.6;5.26974;0
20170906132818195_HFN-R1_met.fits;5.88606;26512.2;23.3858;0.341333
20170906132855400_HFN-R1_met.fits;5.1492;26504.9;14.3818;0.170667
20170906132900350_HFN-R1_met.fits;4.87605;26504.9;12.4391;0.170667
20170906132810856_HFN-R1_snap.fits;4.88373;26513.7;4.89461;0
20170906132928510_HFN-R1_met.fits;4.84221;26499;10.408;0.341333
20170906132910931_HFN-R1_snap.fits;6.11667;26540;4.8042;0
20170906133020734_HFN-R1_met.fits;5.5505;26531.2;13.4421;0.341333
20170906133011006_HFN-R1_snap.fits;5.61764;26502;5.77685;0
20170906133140264_HFN-R1_met.fits;4.83328;26519.5;75.7093;1.36533
20170906133111080_HFN-R1_snap.fits;5.46348;26545.9;4.48914;0
20170906133236243_HFN-R1_met.fits;5.01142;26521;10.5816;2.73067
20170906133211155_HFN-R1_snap.fits;6.21452;26485.8;3.5692;0
20170906133328126_HFN-R1_met.fits;4.66307;26535.6;10.5276;0.170667
20170906133344851_HFN-R1_met.fits;5.05461;26494.6;10.1243;0.341333
20170906133311230_HFN-R1_snap.fits;5.57523;26462.4;4.56986;0
20170906133452947_HFN-R1_met.fits;5.88246;26525.4;13.9201;0.170667
20170906133411304_HFN-R1_snap.fits;5.87318;26472.7;3.49396;0
20170906133509160_HFN-R1_met.fits;5.38494;26513.7;19.3584;0.341333
20170906133513939_HFN-R1_met.fits;4.77126;26518.1;13.2275;0.341333
20170906133519230_HFN-R1_met.fits;5.6836;26538.6;17.6896;0.170667
20170906133603262_HFN-R1_met.fits;4.98024;26510.7;18.7855;1.536
20170906133511379_HFN-R1_snap.fits;5.58522;26474.1;4.76798;0
20170906133706750_HFN-R1_met.fits;4.96909;26480;14.6278;0.512
20170906133611454_HFN-R1_snap.fits;5.3054;26525.4;5.29995;0
20170906133728766_HFN-R1_met.fits;4.43302;26531.2;11.1194;0.170667
20170906133711528_HFN-R1_snap.fits;5.43964;26456.5;4.82456;0
20170906133810579_HFN-R1_met.fits;4.93716;26526.9;29.4591;0.341333
20170906133825427_HFN-R1_met.fits;4.70619;26503.4;32.8109;0.341333
20170906133840958_HFN-R1_met.fits;5.37359;26497.6;13.1931;0.170667
20170906133902120_HFN-R1_met.fits;5.88749;26523.9;12.0786;0.341333
20170906133811603_HFN-R1_snap.fits;5.51722;26453.6;5.53405;0
20170906133925331_HFN-R1_met.fits;6.15114;26515.1;13.848;0.170667
20170906133927720_HFN-R1_met.fits;4.92835;26499;18.8597;0.341333
20170906133936766_HFN-R1_met.fits;5.84735;26493.2;13.7797;0.170667
20170906133911678_HFN-R1_snap.fits;5.34885;26504.9;3.9376;0
20170906134007656_HFN-R1_met.fits;4.75778;26507.8;10.6449;2.048
20170906134030184_HFN-R1_met.fits;5.49347;26506.3;19.4911;0.170667
20170906134011752_HFN-R1_snap.fits;4.88731;26482.9;3.99548;0
20170906134153128_HFN-R1_met.fits;4.87782;26499;22.648;0.682667
20170906134158590_HFN-R1_met.fits;5.30562;26522.5;20.3726;0.341333
20170906134111827_HFN-R1_snap.fits;4.59909;26518.1;5.20483;0
20170906134221459_HFN-R1_met.fits;4.92675;26504.9;27.4626;0.341333
20170906134245352_HFN-R1_met.fits;6.18188;26506.3;108.107;0.512
20170906134211902_HFN-R1_snap.fits;4.91285;26507.8;4.10471;0
20170906134332456_HFN-R1_met.fits;4.96668;26519.5;17.2976;2.38933
20170906134311976_HFN-R1_snap.fits;5.2672;26474.1;3.72338;0
20170906134414270_HFN-R1_met.fits;5.63002;26496.1;22.225;0.341333
20170906134421438_HFN-R1_met.fits;5.77129;26521;22.4275;0.341333
20170906134432872_HFN-R1_met.fits;5.93255;26512.2;25.5385;0.853333
20170906134412051_HFN-R1_snap.fits;6.0324;26502;5.08298;0
20170906134538408_HFN-R1_met.fits;4.64003;26506.3;10.4895;0.170667
20170906134606739_HFN-R1_met.fits;4.59109;26522.5;12.2658;0.170667
20170906134512126_HFN-R1_snap.fits;6.00187;26532.7;5.32853;0
20170906134643262_HFN-R1_met.fits;5.37288;26513.7;15.5304;0.170667
20170906134657086_HFN-R1_met.fits;4.70985;26512.2;13.0588;0.170667
20170906134612200_HFN-R1_snap.fits;4.67711;26502;5.51396;0
20170906134733096_HFN-R1_met.fits;5.553;26504.9;12.6181;0.170667
20170906134740606_HFN-R1_met.fits;3.97323;26503.4;16.3209;0.170667
20170906134742824_HFN-R1_met.fits;5.93281;26515.1;14.169;0.341333
20170906134712275_HFN-R1_snap.fits;4.05551;26449.2;4.12735;0
20170906134812862_HFN-R1_met.fits;6.47814;26512.2;16.1171;0.170667
20170906134823102_HFN-R1_met.fits;5.96957;26518.1;12.7452;0.341333
20170906134812350_HFN-R1_snap.fits;6.0559;26523.9;4.31007;0
20170906134912424_HFN-R1_snap.fits;5.41621;26482.9;3.92923;0
20170906135054824_HFN-R1_met.fits;5.70896;26516.6;18.4907;0.170667
20170906135012499_HFN-R1_snap.fits;4.7678;26531.2;4.52907;0
20170906135141928_HFN-R1_met.fits;4.51317;26463.9;9.2499;0.170667
20170906135112574_HFN-R1_snap.fits;5.11518;26545.9;4.15599;0
20170906135232787_HFN-R1_met.fits;5.43528;26496.1;18.2429;0.170667
20170906135253608_HFN-R1_met.fits;5.62061;26521;12.2602;0.341333
20170906135212648_HFN-R1_snap.fits;5.96507;26455.1;5.48142;0
20170906135329278_HFN-R1_met.fits;5.01806;26509.3;11.5363;0.341333
20170906135351464_HFN-R1_met.fits;4.88347;26510.7;21.9908;0.341333
20170906135312723_HFN-R1_snap.fits;4.99396;26490.2;4.11952;0
20170906135412798_HFN-R1_snap.fits;5.53264;26490.2;3.47849;0
20170906135514920_HFN-R1_met.fits;5.17939;26521;12.9716;0.170667
20170906135519016_HFN-R1_met.fits;4.03574;26506.3;8.605;0.170667
20170906135606803_HFN-R1_met.fits;4.78792;26523.9;13.7608;0.341333
20170906135512872_HFN-R1_snap.fits;5.41162;26477.1;4.55439;0
20170906135622846_HFN-R1_met.fits;5.1154;26515.1;38.3462;0.341333
20170906135629502_HFN-R1_met.fits;4.40629;26502;9.54403;0.170667
20170906135632915_HFN-R1_met.fits;5.84326;26510.7;19.0949;2.048
20170906135638547_HFN-R1_met.fits;5.15296;26512.2;19.341;0.170667
20170906135652371_HFN-R1_met.fits;5.42823;26488.8;11.8954;0.512
20170906135612947_HFN-R1_snap.fits;5.51121;26469.7;5.11553;0
20170906135714728_HFN-R1_met.fits;5.16888;26516.6;16.2622;0.170667
20170906135713022_HFN-R1_snap.fits;5.59211;26534.2;5.22644;0
20170906135841939_HFN-R1_met.fits;4.71956;26529.8;11.6361;0.853333
20170906135813096_HFN-R1_snap.fits;4.86468;26547.4;5.35285;0
20170906135921022_HFN-R1_met.fits;5.37622;26518.1;34.4623;0.341333
20170906135940307_HFN-R1_met.fits;5.82142;26497.6;12.1942;0.341333
20170906135913171_HFN-R1_snap.fits;5.10719;26526.9;5.80493;0
