# file name; noise; peak f.; mag.; duration
20170906090010302_HFN-R1_met.fits;5.46224;26509.3;14.7965;0.341333
20170906090056211_HFN-R1_met.fits;4.63113;26497.6;18.2232;1.024
20170906090107987_HFN-R1_met.fits;5.32396;26490.2;16.8012;0.341333
20170906090050920_HFN-R1_snap.fits;4.97895;26510.7;4.47844;0
20170906090209598_HFN-R1_met.fits;5.51644;26510.7;12.089;0.170667
20170906090231272_HFN-R1_met.fits;4.63903;26494.6;11.1911;0.682667
20170906090234003_HFN-R1_met.fits;5.52831;26496.1;15.8069;0.170667
20170906090150995_HFN-R1_snap.fits;4.85002;26521;5.3921;0
20170906090311038_HFN-R1_met.fits;5.47412;26497.6;23.1182;0.341333
20170906090328787_HFN-R1_met.fits;4.42256;26502;31.3523;0.341333
20170906090251070_HFN-R1_snap.fits;5.76282;26458;3.60872;0
20170906090349438_HFN-R1_met.fits;5.33069;26510.7;11.4155;0.170667
20170906090437907_HFN-R1_met.fits;5.36889;26509.3;13.0549;0.170667
20170906090440979_HFN-R1_met.fits;4.79137;26513.7;15.9526;0.170667
20170906090351144_HFN-R1_snap.fits;4.26945;26466.8;4.32427;0
20170906090459582_HFN-R1_met.fits;4.57635;26482.9;11.633;0.170667
20170906090513064_HFN-R1_met.fits;4.93806;26506.3;30.2099;0.341333
20170906090451219_HFN-R1_snap.fits;5.15613;26522.5;4.18931;0
20170906090550270_HFN-R1_met.fits;4.84629;26496.1;12.1819;0.170667
20170906090559144_HFN-R1_met.fits;5.53414;26490.2;13.0328;0.170667
20170906090551294_HFN-R1_snap.fits;5.01557;26543;4.96472;0
20170906090659731_HFN-R1_met.fits;4.30493;26512.2;11.5506;0.341333
20170906090710824_HFN-R1_met.fits;4.71366;26488.8;16.9668;0.170667
20170906090715262_HFN-R1_met.fits;5.03208;26496.1;11.2092;0.170667
20170906090719187_HFN-R1_met.fits;5.76994;26484.4;12.3092;0.170667
20170906090724136_HFN-R1_met.fits;5.34467;26490.2;11.2568;0.170667
20170906090651368_HFN-R1_snap.fits;4.2446;26512.2;4.10151;0
20170906090824894_HFN-R1_met.fits;4.50368;26488.8;10.0723;0.170667
20170906090845544_HFN-R1_met.fits;4.85721;26500.5;17.73;0.170667
20170906090751443_HFN-R1_snap.fits;5.48994;26528.3;4.71821;0
20170906090938792_HFN-R1_met.fits;4.42414;26499;28.8656;0.512
20170906090851518_HFN-R1_snap.fits;5.36622;26528.3;4.26459;0
20170906091000467_HFN-R1_met.fits;4.64279;26500.5;13.5715;0.341333
20170906091010707_HFN-R1_met.fits;4.47228;26490.2;17.257;1.70667
20170906091042622_HFN-R1_met.fits;4.95252;26515.1;12.2328;0.512
20170906090951592_HFN-R1_snap.fits;5.00108;26450.7;5.2687;0
20170906091100200_HFN-R1_met.fits;6.12155;26502;30.9363;0.682667
20170906091112318_HFN-R1_met.fits;4.72138;26499;17.1694;0.170667
20170906091116072_HFN-R1_met.fits;5.09183;26504.9;24.874;0.341333
20170906091135528_HFN-R1_met.fits;4.77891;26488.8;11.5821;0.170667
20170906091139795_HFN-R1_met.fits;5.52367;26494.6;18.8822;0.170667
20170906091143379_HFN-R1_met.fits;5.1393;26488.8;12.9232;0.170667
20170906091051667_HFN-R1_snap.fits;5.6025;26481.4;13.5941;0
20170906091151059_HFN-R1_met.fits;5.6025;26481.4;13.5941;0.170667
20170906091219048_HFN-R1_met.fits;5.2195;26491.7;12.8753;0.170667
20170906091222803_HFN-R1_met.fits;5.97181;26528.3;13.219;0.170667
20170906091231678_HFN-R1_met.fits;5.78466;26491.7;36.2066;0.341333
20170906091151742_HFN-R1_snap.fits;4.5815;26522.5;3.38409;0
20170906091341822_HFN-R1_met.fits;4.75461;26504.9;12.2128;0.170667
20170906091251816_HFN-R1_snap.fits;5.85558;26452.1;5.25193;0
20170906091436606_HFN-R1_met.fits;5.39706;26487.3;44.8382;0.341333
20170906091351891_HFN-R1_snap.fits;6.5876;26529.8;5.63935;0
20170906091451966_HFN-R1_snap.fits;4.71696;26485.8;3.33224;0
20170906091613886_HFN-R1_met.fits;5.08862;26507.8;13.4269;0.170667
20170906091640851_HFN-R1_met.fits;4.27678;26544.4;8.92494;0.170667
20170906091552040_HFN-R1_snap.fits;5.46095;26491.7;4.84296;0
20170906091652627_HFN-R1_met.fits;5.19437;26474.1;28.9103;0.170667
20170906091656211_HFN-R1_met.fits;4.69754;26499;12.1951;0.170667
20170906091700648_HFN-R1_met.fits;4.61279;26518.1;11.5976;0.170667
20170906091705768_HFN-R1_met.fits;5.19749;26494.6;37.1138;0.341333
20170906091719080_HFN-R1_met.fits;4.95273;26488.8;12.3317;0.170667
20170906091738707_HFN-R1_met.fits;5.0908;26504.9;12.3845;0.512
20170906091742462_HFN-R1_met.fits;4.81457;26496.1;14.9995;0.853333
20170906091652115_HFN-R1_snap.fits;5.22313;26532.7;5.0628;0
20170906091808232_HFN-R1_met.fits;4.85916;26497.6;14.9899;0.170667
20170906091839123_HFN-R1_met.fits;6.12227;26507.8;18.7768;2.048
20170906091752190_HFN-R1_snap.fits;5.13802;26503.4;5.05556;0
20170906091854142_HFN-R1_met.fits;4.58507;26494.6;41.4175;0.341333
20170906091859262_HFN-R1_met.fits;5.47881;26512.2;15.7898;0.341333
20170906091906600_HFN-R1_met.fits;5.54553;26507.8;11.1395;0.512
20170906091914280_HFN-R1_met.fits;5.1563;26497.6;11.3852;0.170667
20170906091936126_HFN-R1_met.fits;5.12975;26497.6;14.3037;0.170667
20170906091949608_HFN-R1_met.fits;5.24466;26519.5;11.3773;0.170667
20170906091852264_HFN-R1_snap.fits;5.12763;26466.8;4.90212;0
20170906091956435_HFN-R1_met.fits;5.70302;26497.6;16.2355;0.512
20170906091952339_HFN-R1_snap.fits;4.62291;26469.7;3.67396;0
20170906092134227_HFN-R1_met.fits;4.8509;26502;14.7017;0.341333
20170906092052414_HFN-R1_snap.fits;4.11662;26503.4;4.00278;0
20170906092231230_HFN-R1_met.fits;4.71012;26504.9;78.139;3.072
20170906092236350_HFN-R1_met.fits;5.1146;26497.6;16.951;0.341333
20170906092152488_HFN-R1_snap.fits;4.42243;26526.9;3.97628;0
20170906092317310_HFN-R1_met.fits;5.30583;26496.1;12.5458;0.170667
20170906092331134_HFN-R1_met.fits;4.93438;26484.4;11.4004;0.341333
20170906092333864_HFN-R1_met.fits;4.63328;26507.8;10.9725;0.170667
20170906092252563_HFN-R1_snap.fits;5.04849;26534.2;4.35812;0
20170906092403731_HFN-R1_met.fits;5.13989;26482.9;12.6676;0.170667
20170906092417384_HFN-R1_met.fits;5.07368;26497.6;11.2375;1.19467
20170906092429160_HFN-R1_met.fits;4.64595;26494.6;15.4544;1.36533
20170906092352638_HFN-R1_snap.fits;5.56746;26518.1;4.063;0
20170906092534696_HFN-R1_met.fits;5.53373;26490.2;32.5059;0.341333
20170906092544424_HFN-R1_met.fits;5.4109;26509.3;66.9999;0.512
20170906092452712_HFN-R1_snap.fits;4.89982;26497.6;7.43135;0
20170906092552787_HFN-R1_snap.fits;5.41434;26526.9;4.70554;0
20170906092653374_HFN-R1_met.fits;4.98448;26488.8;10.8071;0.170667
20170906092652862_HFN-R1_snap.fits;5.95773;26482.9;4.21516;0
20170906092758056_HFN-R1_met.fits;5.09993;26488.8;11.5997;0.341333
20170906092807784_HFN-R1_met.fits;4.74168;26472.7;9.69241;0.341333
20170906092825363_HFN-R1_met.fits;4.63665;26510.7;12.8149;0.512
20170906092841747_HFN-R1_met.fits;4.67754;26490.2;9.8624;0.170667
20170906092752936_HFN-R1_snap.fits;5.14099;26541.5;4.18807;0
20170906092904275_HFN-R1_met.fits;4.94299;26512.2;11.2109;0.170667
20170906092909224_HFN-R1_met.fits;5.10114;26491.7;13.6656;0.170667
20170906092915710_HFN-R1_met.fits;5.56145;26509.3;27.884;0.341333
20170906092933800_HFN-R1_met.fits;4.22748;26502;36.851;0.512
20170906092937896_HFN-R1_met.fits;4.92683;26494.6;10.0531;0.170667
20170906092949502_HFN-R1_met.fits;9.38979;26515.1;111.922;0.341333
20170906092853011_HFN-R1_snap.fits;4.61178;26512.2;5.02656;0
20170906093006056_HFN-R1_met.fits;5.66716;26493.2;15.576;0.170667
20170906092953086_HFN-R1_snap.fits;4.42314;26547.4;3.36733;0
20170906093109544_HFN-R1_met.fits;3.72531;26500.5;61.1912;0.341333
20170906093115347_HFN-R1_met.fits;4.90134;26497.6;10.2201;0.170667
20170906093119955_HFN-R1_met.fits;4.7728;26496.1;13.1679;0.170667
20170906093053160_HFN-R1_snap.fits;5.39996;26466.8;5.94832;0
20170906093213203_HFN-R1_met.fits;5.04221;26487.3;17.6898;1.19467
20170906093217811_HFN-R1_met.fits;4.808;26491.7;15.9542;0.170667
20170906093245288_HFN-R1_met.fits;5.42584;26497.6;22.4919;0.341333
20170906093153235_HFN-R1_snap.fits;5.19074;26466.8;4.86869;0
20170906093303208_HFN-R1_met.fits;4.40988;26478.5;13.8328;0.170667
20170906093339390_HFN-R1_met.fits;5.33631;26491.7;16.3709;0.170667
20170906093345363_HFN-R1_met.fits;4.92141;26499;12.4216;1.024
20170906093253310_HFN-R1_snap.fits;5.84622;26484.4;3.87663;0
20170906093353384_HFN-R1_snap.fits;5.14172;26526.9;5.5244;0
20170906093503016_HFN-R1_met.fits;5.45368;26494.6;14.0631;0.170667
20170906093508819_HFN-R1_met.fits;5.06038;26507.8;37.8234;1.70667
20170906093453459_HFN-R1_snap.fits;5.35486;26502;3.80182;0
20170906093553534_HFN-R1_snap.fits;5.02833;26490.2;5.56859;0
20170906093653608_HFN-R1_snap.fits;5.38966;26547.4;4.65993;0
20170906093757267_HFN-R1_met.fits;4.49175;26480;21.4973;0.170667
20170906093813310_HFN-R1_met.fits;5.38375;26493.2;17.0366;0.170667
20170906093835496_HFN-R1_met.fits;5.17235;26481.4;13.2248;0.341333
20170906093753683_HFN-R1_snap.fits;4.86043;26499;4.8212;0
20170906093904339_HFN-R1_met.fits;4.72486;26497.6;15.9006;0.170667
20170906093853758_HFN-R1_snap.fits;4.96246;26500.5;13.1812;0
20170906093947688_HFN-R1_met.fits;5.16716;26496.1;56.3967;5.632
20170906094016872_HFN-R1_met.fits;4.8308;26488.8;14.2452;0.170667
20170906094020115_HFN-R1_met.fits;5.24619;26502;26.3922;0.341333
20170906094038718_HFN-R1_met.fits;5.09462;26469.7;11.5012;0.341333
20170906093953832_HFN-R1_snap.fits;4.65173;26450.7;4.0308;0
20170906094143912_HFN-R1_met.fits;5.76821;26502;22.869;0.170667
20170906094053907_HFN-R1_snap.fits;3.49985;26494.6;3.73542;0
20170906094218216_HFN-R1_met.fits;6.44038;26491.7;13.5232;0.170667
20170906094221630_HFN-R1_met.fits;6.60042;26510.7;13.2557;0.512
20170906094153982_HFN-R1_snap.fits;5.15659;26526.9;4.02651;0
20170906094314195_HFN-R1_met.fits;5.20638;26496.1;11.6717;0.341333
20170906094349352_HFN-R1_met.fits;5.34935;26482.9;13.5808;0.170667
20170906094254056_HFN-R1_snap.fits;5.48008;26525.4;5.43085;0
20170906094406590_HFN-R1_met.fits;6.48661;26503.4;14.6637;0.170667
20170906094354131_HFN-R1_snap.fits;5.29007;26487.3;6.10619;0
20170906094451816_HFN-R1_met.fits;5.13959;26485.8;15.1831;1.536
20170906094511614_HFN-R1_met.fits;5.64003;26499;13.3334;0.170667
20170906094517246_HFN-R1_met.fits;4.96838;26494.6;16.9342;0.341333
20170906094536190_HFN-R1_met.fits;4.80629;26488.8;34.3721;0.341333
20170906094548648_HFN-R1_met.fits;5.36204;26515.1;14.4133;0.170667
20170906094454206_HFN-R1_snap.fits;4.79294;26462.4;4.82404;0
20170906094552232_HFN-R1_met.fits;6.99502;26485.8;16.5033;0.341333
20170906094613736_HFN-R1_met.fits;5.01779;26499;28.4403;0.512
20170906094554280_HFN-R1_snap.fits;4.5558;26469.7;4.60182;0
20170906094716883_HFN-R1_met.fits;6.13144;26499;12.558;0.170667
20170906094654355_HFN-R1_snap.fits;5.25888;26515.1;4.65973;0
20170906094819518_HFN-R1_met.fits;5.79063;26482.9;49.7189;2.56
20170906094831976_HFN-R1_met.fits;5.28322;26497.6;14.8582;0.341333
20170906094847848_HFN-R1_met.fits;5.38969;26496.1;10.7848;0.170667
20170906094754430_HFN-R1_snap.fits;5.37994;26459.5;4.51359;0
20170906094913107_HFN-R1_met.fits;5.01126;26502;15.7867;0.170667
20170906094939048_HFN-R1_met.fits;5.19624;26512.2;11.9279;0.170667
20170906094854504_HFN-R1_snap.fits;5.33364;26504.9;5.61242;0
20170906094955262_HFN-R1_met.fits;5.34373;26510.7;12.4016;0.170667
20170906095036563_HFN-R1_met.fits;4.65694;26499;20.0487;0.170667
20170906094954579_HFN-R1_snap.fits;5.63274;26450.7;5.44905;0
20170906095057555_HFN-R1_met.fits;5.47903;26487.3;13.529;1.36533
20170906095130664_HFN-R1_met.fits;6.37476;26487.3;29.2119;0.170667
20170906095054654_HFN-R1_snap.fits;4.4982;26472.7;4.6757;0
20170906095156094_HFN-R1_met.fits;5.49508;26487.3;12.1676;0.170667
20170906095154728_HFN-R1_snap.fits;5.55091;26491.7;3.50207;0
20170906095307774_HFN-R1_met.fits;4.89354;26547.4;20.4018;8.704
20170906095344979_HFN-R1_met.fits;5.57647;26493.2;13.1699;0.170667
20170906095254803_HFN-R1_snap.fits;5.48608;26538.6;3.87153;0
20170906095406654_HFN-R1_met.fits;4.71116;26496.1;10.8694;0.170667
20170906095354878_HFN-R1_snap.fits;4.81187;26509.3;5.42096;0
20170906095454952_HFN-R1_snap.fits;5.34489;26462.4;3.77523;0
20170906095553320_HFN-R1_met.fits;4.42916;26497.6;9.24416;0.170667
20170906095555539_HFN-R1_met.fits;4.9599;26491.7;11.5817;0.170667
20170906095610558_HFN-R1_met.fits;5.16769;26497.6;29.7588;0.170667
20170906095629672_HFN-R1_met.fits;5.03009;26493.2;10.4764;0.853333
20170906095637182_HFN-R1_met.fits;5.35292;26500.5;13.9025;0.170667
20170906095555027_HFN-R1_snap.fits;4.9348;26472.7;4.88176;0
20170906095710462_HFN-R1_met.fits;5.63353;26503.4;14.0943;1.70667
20170906095719678_HFN-R1_met.fits;5.70199;26482.9;27.2936;0.341333
20170906095745448_HFN-R1_met.fits;5.24084;26497.6;10.9321;0.341333
20170906095655102_HFN-R1_snap.fits;6.98893;26512.2;4.50242;0
20170906095814120_HFN-R1_met.fits;5.23834;26500.5;15.0021;0.170667
20170906095755176_HFN-R1_snap.fits;5.2983;26531.2;4.74151;0
20170906095907027_HFN-R1_met.fits;5.16959;26504.9;14.5706;1.87733
20170906095930067_HFN-R1_met.fits;5.76463;26485.8;13.709;0.170667
20170906095940478_HFN-R1_met.fits;4.69154;26493.2;10.747;0.170667
20170906095855251_HFN-R1_snap.fits;4.96522;26490.2;4.6391;0
20170906095955326_HFN-R1_snap.fits;4.66249;26547.4;3.93537;0
